Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,Sold,388000.00,Durban Springfield,BMW 520D A/T (F10),ND83939,2017,25737,Space Grey Metallic,5000.00,WBA5E52060G116440
2,Sold,152000.00,Woodford Depot Cape Town,Hyundai ATOS 1.1 MOTION,NUR59666,2021,24436,METALIC SILVER,3000.00,MALAF51CLNM141262
3,Sold,158000.00,Woodford Depot Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND887958,2020,23883,White,3000.00,MBJM29BT102068814
4,Sold,159000.00,Durban King Shaka,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND887935,2020,36226,White,3000.00,MBJM29BT002068674
8,No Bids,400000.00,Woodford Depot Johannesburg,Kia PICANTO 1.0 STREET,NUR34577,2022,20895,White,3000.00,KNAB2511LNT968094
9,No Bids,160000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR64278,2021,18353,Clear White,3000.00,KNAB2511LMT768758
10,No Bids,205000.00,Durban Downtown,Toyota STARLET 1.4 Xi,ND863434,2021,18242,Red,3000.00,JTDGWC52S00668573
11,No Bids,212000.00,Woodford Depot Johannesburg,GWM STEED 5 2.0 WGT WORKHORSE P/U S/C,NUR80211,2021,8915,White,3000.00,LGWCBD371MB650447
12,No Bids,580000.00,Woodford Depot Johannesburg,VOLKSWAGEN T6.1 TRANSPORTER CREWBUS 2.0TDi 81KW LWB (10 SEAT),NUR76491.,2021,47977,White,3000.00,WV2ZZZ7HZMH059750
13,No Bids,183000.00,Woodford Depot Johannesburg,Haval H1 1.5 VVT,NUR60351,2021,14396,RED,2000.00,LGWED2A3XME650582
14,Sold,298000.00,Woodford Depot Johannesburg,Toyota HILUX 2.0 VVTi A/C P/U S/C,NUR81895,2021,10079,White,3000.00,AHTCW8CB901962348
15,Sold,297000.00,Woodford Depot Johannesburg,Toyota HILUX 2.0 VVTi A/C P/U S/C,NUR81899,2021,10321,White,3000.00,AHTCW8CB101962358
17,Sold,205000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,ND857341,2021,12153,Blue,3000.00,JTDGWC52S00669199
18,No Bids,140000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80716,2021,11165,Silver,3000.00,MEEBBA00800756264
19,No Bids,140000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80717,2021,11159,Red,3000.00,MEEBBA00800760606
20,No Bids,240000.00,Joburg OR Tambo,Toyota STARLET 1.4 Xs A/T,NUR73287,2021,13371,Pearl White,3000.00,JTDGWC52S00656464
21,Sold,290000.00,Woodford Depot Cape Town,Toyota HILUX 2.0 VVTi S P/U S/C,NUR81905,2021,12697,White,3000.00,AHTCW8CB801962339
22,Sold,243000.00,Woodford Depot Johannesburg,Toyota COROLLA QUEST PLUS 1.8,ND639511,2021,22427,White,3000.00,AHTBF8JEX01005994
23,Sold,243000.00,Durban Downtown,Toyota COROLLA QUEST PLUS 1.8,ND639690,2021,18891,White,3000.00,AHTBF8JE301005996
24,Sold,240000.00,Woodford Depot Cape Town,Toyota COROLLA QUEST PLUS 1.8,ND639286,2021,34544,White,3000.00,AHTBF8JE401005991
25,No Bids,215000.00,Durban Downtown,Toyota STARLET 1.4 Xs,ND465981,2021,12532,White,3000.00,JTDGWC52S00670577
26,Sold,153000.00,Durban King Shaka,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND819221,2020,41300,White,1500.00,MBJM29BTX02068925
27,Sold,148000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,ND271999,2020,26226,Grey,3000.00,MBJM29BT502067780
32,No Bids,280000.00,Woodford Depot Cape Town,VOLKSWAGEN POLO 1.0 TSI TRENDLINE,NUR82776,2021,10089,White,2000.00,AAVZZZAWZMU086920
33,No Bids,490000.00,Richards Bay,Nissan NAVARA 2.3D LE P/U D/C,60nic98853,2020,16261,ORANGE(M),3300.00,Mntcb2d23z0000434
34,No Bids,630000.00,Richards Bay,BMW X5 xDRIVE30d M-SPORT A/T (F15),411,2017,82000,Glacier Silver Metallic,4000.00,Wbaks420600j67449
35,No Bids,75000.00,Durban,Mazda MAZDA3 1.6 DYNAMIC 5DR,XPF627W,2017,282000,White,21600.00,JM6BN24Z2H0131167
36,No Bids,110000.00,Durban,Renault CAPTUR 900T DYNAMIQUE 5DR (66KW),NPN41184,2015,132000,Metallic SUNSET O,29400.00,VF12R401E53188483
37,No Bids,125000.00,Durban,Nissan QASHQAI 1.2T VISIA,NU62420,2014,165000,BRILLIANT WHITE (,5300.00,SJNFEAJ11Z1108961
38,No Bids,1520000.00,Port Shepstone,BMW X5 M50d (G05),nps1,2019,49000,WHITE,0.00,WBACV02000LP66625
39,No Bids,260000.00,Johannesburg,VOLKSWAGEN POLO 1.0 TSI TRENDLINE,JW84HSGP,2021,13500,Silver,0.00,AAVZZZAWZMU044569
40,Reserve Not Met,763000.00,Durban,Audi RS3 2.5 STRONIC,ND768889,2018,79500,Grey,0.00,wauzzz8v6j1904547
41,Sold,195000.00,Pietermaritzburg,Toyota COROLLA QUEST 1.6,1193,2019,44500,White,5000.00,
42,No Bids,255000.00,Pietermaritzburg,Toyota URBAN CRUISER 1.5 Xi,NP171547,2021,10231,Orange,0.00,JTDPYGJ1S00753204
43,Sold,83000.00,Vereeniging,Renault KWID 1.0 EXPRESSION 5DR,CFM10250,2018,28800,Siover,3750.00,MEEBBA00050550576
44,No Bids,410000.00,Durban,Nissan NV350 2.5dCi WIDE F/C P/V,JK81RRGP,2018,1450,WHITE (S),2500.00,JN1KC4E26Z0001797
45,No Bids,410000.00,Durban,Nissan NV350 2.5dCi WIDE F/C P/V,JK81ZNGP,2018,1450,WHITE (S),2500.00,JN1KC4E26Z0001814
46,No Bids,410000.00,Durban,Nissan NV350 2.5dCi WIDE F/C P/V,JK81YFGP,2018,1405,WHITE (S),2500.00,JN1KC4E26Z0001823
47,No Bids,410000.00,Durban,Nissan NV350 2.5dCi WIDE F/C P/V,JK81WPGP,2018,1400,WHITE (S),2500.00,JN1KC4E26Z0001811
48,No Bids,205000.00,Pretoria,Suzuki ERTIGA 1.5 GL,JTT294MP,2019,94000,ARTIC WHITE PEARL MET,0.00,MA3BNC22S00116582
49,Sold,300000.00,Pretoria,BMW 320i M SPORT A/T (F30),FS18JXGP,2017,87000,Glacier Silver Metallic,0.00,WBA8A16000NU39468
50,Sold,212000.00,Pietermaritzburg,VOLKSWAGEN POLO VIVO 1.4 COMFORTLINE (5DR),ASH016,2021,1600,Silver,0.00,AAVZZZ6RZMU002826
51,No Bids,170000.00,Pietermaritzburg,Toyota COROLLA QUEST 1.6,1194,2019,91500,Silver,6500.00,
52,No Bids,465000.00,Johannesburg,VOLKSWAGEN TIGUAN 1.4 TSI TRENDLINE DSG (110KW),JND787EC,2020,26565,Silver,0.00,WVGZZZ5NZLW835500
53,No Bids,2250000.00,Johannesburg,Audi R8 5.2 FSI V10 QUATTRO SPYDER PERFORMANCE S TRONIC,AUDIR8,2019,4850,Black,0.00,
54,No Bids,365000.00,Newcastle,BMW 320i GT A/T (F34),CY50966,2018,85100,Mineral White Met,0.00,WBA8X32030G444202
55,No Bids,183000.00,Newcastle,Toyota COROLLA 1.3 ESTEEM,ND76164,2018,153400,White,0.00,AHTBT0JE100005351
56,No Bids,2200000.00,Pietermaritzburg,Porsche 911 CARRERA S (992),ASH013,2020,5500,WHITE,0.00,WP0ZZZ99ZLS221564
57,No Bids,600000.00,Pietermaritzburg,Audi S3 SPORTBACK STRONIC,ASH012,2019,43000,Blue,0.00,WAUZZZ8VXKA113918
58,No Bids,120000.00,Newcastle,Smart FORFOUR PASSION,SMART,2017,98000,WHITE,0.00,WME4530422Y085301
59,No Bids,630000.00,Newcastle,Audi RS3 SPORTBACK STRONIC,aUDI,2016,38500,WHITE,0.00,WAUZZZ8VZGA904954
60,No Bids,500000.00,Pietermaritzburg,Porsche PANAMERA 4S PDK,HMZ343EC,2011,53000,unknown,5000.00,WP0ZZZ97ZBL051179
61,No Bids,590000.00,Pietermaritzburg,BMW 118i M SPORT A/T (F40),ASH011,2021,2800,BLACK SAPPHIRE,0.00,WBA7K320907H16717
62,No Bids,2850000.00,Newcastle,BMW X5 M (F95),BMW X5,2021,6800,WHITE,0.00,
63,No Bids,955000.00,Pietermaritzburg,Maserati GHIBLI,Maserati1,2016,28000,Silver,20000.00,ZAMSS57C001152845
64,No Bids,305000.00,Pretoria,Ford FORD RANGER 3.2 XLT 4X4 A/T ,JD21MDGP,2016,188000,FROZEN WHITE,4250.00,AFAPXXMJ2PFJ16043
65,No Bids,260000.00,Newcastle,Ford RANGER 3.2TDCi XLT P/U D/C,JT42TCGP,2014,137000,FROZEN WHITE(EOC=1),0.00,AFAPXXMJ2PEM12210
66,No Bids,600000.00,Pietermaritzburg,Toyota Fortuner 2.4 GD6 RB A/T,ASH004,2021,3900,White,0.00,AHTCB3GS402014989
67,No Bids,150000.00,Pietermaritzburg,Smart FORFOUR PASSION,SMARTFOUR..,2017,1500,Blue,0.00,WME4530422Y090189
68,No Bids,640000.00,Pretoria,BMW M4 COUPE M-DCT,HF39DXGP,2018,114512,Yas Marina Blue M,4000.00,WBS4Y92050AC61836
69,Sold,137000.00,Newcastle,Nissan ALMERA 1.5 ACENTA,NN37489,2018,50000,TITANIUM GREY (M),10000.00,MDHBBAN17Z0720830
70,Sold,136000.00,Newcastle,Hyundai GRAND i10 1.25 MOTION,Grand,2018,44000,METALLIC MARINA BLUE,0.00,MALA851CLHM659190
71,No Bids,205000.00,Newcastle,Subaru XV 2.0 LINEARTRONIC,NU88557,2015,135000,8U - Quartz Blue,2000.00,JF1GP7KC5EG061289
72,No Bids,395000.00,Newcastle,Toyota HILUX 2.8 GD-6 RAIDER 4X4 P/U S/C,JBX329EC,2018,150000,White,15000.00,AHTHA8CB803591255
73,No Bids,235000.00,Hartswater,VOLKSWAGEN POLO 1.0 TSI COMFORTLINE,CA268886,2019,39000,Pure White,0.00,AAVZZZAWZKU023997
74,No Bids,300000.00,Durban,Tata LPT 813 EX2 F/C C/C,CGK704X,2021,8544,White,2500.00,ADX499051LAK07184
75,No Bids,92000.00,Durban,Opel ASTRA 1.6T SPORT 5Dr,NPN7902.,2010,172651,PAINT;SILVER LAKE,10000.00,W0LPF6EJ6BG004869
76,Sold,435000.00,Pretoria,Mercedes C180 A/T,JD90PJGP,2019,59274,Silver,1000.00,WDD2050762R533067
77,Sold,152000.00,Woodford Depot Cape Town,Hyundai ATOS 1.1 GLS,NUR58945,2021,12638,White,2000.00,MALAF51CLNM141115
78,No Bids,2250000.00,Johannesburg,Mercedes AMG GT C 4.0 V8 ROADSTER,GTCAMG,2018,5000,AMG Solar Beam (278M,3000.00,
79,No Bids,610000.00,Pietermaritzburg,Ford RANGER FX4 2.0D A/T P/U D/C,ASH014.,2021,5500,SEA GREY,0.00,AFAPXXMJ2PMR18506
80,No Bids,150000.00,Newcastle,Peugeot 208 1.6 GTI 3DR,JDB757NW,2014,109000,Silver,0.00,VF3CA5FU8DW067570
81,No Bids,305000.00,Newcastle,BMW 520D A/T M SPORT (F10),FWG552FS,2016,129000,Grey,10000.00,WBA5E52050G112573
82,Sold,177000.00,Newcastle,VOLKSWAGEN CADDY4 2.0TDi (81KW) F/C P/V,FJ06FZGP,2016,119000,Candy White,10000.00,WV1ZZZ2KZGX073596
83,No Bids,455000.00,Durban,Toyota QUANTUM 2.8 GL 11 SEAT,NSC181222,2019,35000,White,0.00,JTFPA9AP308006363
84,Sold,77000.00,Newcastle,Kia PICANTO 1.2 EX,HY19WFGP,2013,66000,Clear White,10000.00,KNABX512LDT623959
85,Reserve Not Met,410000.00,Durban,Toyota COROLLA 2.0 XR CVT,786ND7914,2021,16500,White,0.00,JTDB43CE60J071493
86,No Bids,375000.00,Durban,VOLKSWAGEN POLO 1.0 TSI HIGHLINE DSG (85KW),0838,2021,4000,PURE WHITE,0.00,AAVZZZAWZMU060838
87,No Bids,580000.00,Durban,VOLKSWAGEN TIGUAN ALLSPACE 1.4 TSI C/LINE DSG (110KW),2615,2021,2500,PYRITE SILVER,0.00,WVGZZZ5NZMM102615
88,No Bids,550000.00,Durban,VOLKSWAGEN T-ROC 1.4 TSI DESIGN TIPTRONIC,1750,2021,2500,Ravenna Blue,0.00,WVGZZZA1ZMV161750
89,No Bids,360000.00,Newcastle,BMW 320i A/T (F30),ND5850,2018,69000,Alpine White III,4000.00,WBA8A160X0NU75152
90,No Bids,425000.00,Hartswater,Mercedes ML 400 BE,HWR291MP,2016,115000,Polar White (149E,10000.00,wdc1660562a607923
91,No Bids,550000.00,Durban,VOLKSWAGEN T-ROC 2.0 TSI DESIGN 4MOT DSG,1163,2021,5000,Black,0.00,WVGZZZA1ZMV131163
92,No Bids,265000.00,Durban,VOLKSWAGEN POLO GP 1.4 COMFORTLINE,31833,2021,5000,UNKN,0.00,WVWZZZ60ZMT131833
93,No Bids,383000.00,Durban,VOLKSWAGEN POLO 1.0 TSI HIGHLINE DSG (85KW),80932,2021,5000,Limestone Grey,0.00,AAVZZZAWZMU080932
94,No Bids,975000.00,Cape Town,Mercedes G350 BLUETEC,Gwagon350,2015,72500,Iridium Silver (9,4000.00,wdb4633462x236289
95,No Bids,68000.00,Durban,Opel CORSA 1.6 OPC,ND225638,2008,162000,Grey,1750.00,W0L0SDL0886087435
96,No Bids,260000.00,Durban,JAC T6 2.8TDi LUX P/U D/C,ND 678270,2020,43000,WHITE,2000.00,LJ11PABC6KC092953
97,No Bids,110000.00,Durban,Subaru TRIBECA 3.6 R PREMIUM A/T,BJ90KYGP,2011,183000,H5 - Azurite Blue two tone,6000.00,4S4WXFKU5BS030860
98,No Bids,95000.00,Durban,Nissan ALMERA 1.5 ACENTA,HK77KYGP,2018,122000,WHITE (S),4750.00,MDHBBAN17Z0721453
99,No Bids,520000.00,Durban,BMW 520d A/T (G30),Jiyah-zn,2017,41000,White,3500.00,WBAJC32070WB56326
100,No Bids,160000.00,Durban Springfield,Mazda CX-3 2.0 ACTIVE A/T,HR73CPGP,2018,156286,BLUE,7500.00,JM6DK2W7AJ0401451
101,No Bids,143000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR48716,2021,17029,White,3000.00,MEEBBA00400761509
102,No Bids,143000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80748,2021,25595,RED,3000.00,MEEBBA00900760288
103,No Bids,143000.00,Durban King Shaka,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80726,2021,12673,RED,2000.00,MEEBBA00200760195
104,No Bids,143000.00,Durban King Shaka,Renault KWID 1.0 DYNAMIQUE 5DR,NUR25334,2021,19336,RED,2000.00,MEEBBA00100771706
107,No Bids,120000.00,Durban,Renault KWID 1.0 EXPRESSION 5DR,NV 44877,2020,18800,WHITE,1500.00,MEEBBA00300723026
108,No Bids,795000.00,Durban,Audi RS3 2.5 STRONIC,NPN 6007.,2018,47500,Blue,3500.00,WAUZZZ8V8J1903576
109,Reserve Not Met,232000.00,Durban,Nissan HARDBODY NP300 2.5 TDi LWB P/U S/C,JX04RPGP,2020,46700,WHITE (S),1000.00,ADNAPGD22ZR126489
110,Sold,186000.00,Newcastle,Kia PICANTO 1.2 SMART,Kia,2020,18000,Clear White,0.00,KNAB3512LLT609673
111,Sold,175000.00,Durban,Kia PICANTO 1.0 STREET A/T,00024,2020,25000,METALLIC POP ORANGE,2000.00,KNAB2511MLT633228
112,Sold,160000.00,Durban,Kia PICANTO 1.0 STREET,23557,2020,35000,METALLIC SHINY RED,2000.00,KNAB2511LLT681203
113,No Bids,450000.00,Johannesburg,VOLKSWAGEN CADDY4 MAXI  CREWBUS 2.0 TDi DSG,SOWETO GP,2021,2500,UNKN,0.00,WV2ZZZ2KZLX112228
114,No Bids,555000.00,Durban,Audi Q5 2.0 TDI QUATTRO STRONIC SPORT (40 TDI),0000,2017,42000,Ibis White,4400.00,WAUZZZFY2H2027714
115,No Bids,190000.00,Durban,Nissan ALMERA 1.5 ACENTA A/T,23595,2020,16000,NEW SILVER (M),2000.00,MDHBBAN17Z0730434
116,Reserve Not Met,150000.00,Durban,Nissan NP200 1.6  A/C SAFETY PACK P/U S/C,23585,2019,73000,WHITE (S),3000.00,ADNUSN1D5U0157157
117,Sold,192000.00,Durban,Toyota ETIOS 1.5 Xs/SPRINT,123,2020,24000,White,2200.00,MBJB29BT200128134
118,Reserve Not Met,166000.00,Durban,VOLKSWAGEN POLO VIVO 1.4 COMFORTLINE (5DR),ND440526,2019,50000,Pure White,2200.00,AAVZZZ6RZKU008195
119,Reserve Not Met,159000.00,Durban,Kia PICANTO 1.0 STREET,BNB940X,2020,30000,Metallic Sparkling Silver,2000.00,KNAB2511LLT616876
120,Sold,174000.00,Durban,Kia PICANTO 1.0 STREET A/T,NUR76258,2020,23000,Clear White,2000.00,KNAB2511MLT624468
121,No Bids,172000.00,Durban,Kia PICANTO 1.0 STREET A/T,BPN349X,2020,33000,Metallic Sparkling Silver,2000.00,KNAB2511MLT624296
122,No Bids,173000.00,Durban,Kia PICANTO 1.0 STREET A/T,NUR76248,2020,29000,Metallic Sparkling Silver,2000.00,KNAB2511MLT626235
123,No Bids,174000.00,Durban,Kia PICANTO 1.0 STREET A/T,BPN790X,2020,29800,Alice Blue,2000.00,KNAB2511MLT615804
124,No Bids,163000.00,Durban,Kia PICANTO 1.0 START A/T,23501,2019,33000,Clear White,3000.00,KNAB2511MKT544913
125,No Bids,162000.00,Durban,Kia PICANTO 1.0 START A/T,23502,2019,36000,Clear White,3000.00,KNAB2511MKT525300
126,No Bids,162000.00,Durban,Kia PICANTO 1.0 START A/T,23503,2019,36000,Metallic Sparkling Silver,3000.00,KNAB2511MKT545162
127,No Bids,161000.00,Durban,Kia PICANTO 1.0 START A/T,23598,2019,39000,Clear White,0.00,KNAB2511MKT544925
128,Sold,283000.00,Joburg OR Tambo,Nissan HARDBODY NP300 2.5 TDi 4X4 P/U D/C,ND657639,2019,47896,White,7000.00,ADNCPUD22ZT075632
129,No Bids,110000.00,Newcastle,Kia PICANTO 1.0 STREET,ND295316,2018,39000,Metallic Sparkling Silver,5000.00,KNAB2511LJT314309
130,No Bids,174000.00,Durban,Kia PICANTO 1.0 STREET A/T,NUR76251,2020,23000,METALLIC LIME LIGHT,2000.00,KNAB2511MLT602959
131,No Bids,171000.00,Durban,Kia PICANTO 1.0 STREET A/T,NUR76252,2020,21000,Metallic Honey Bee,3700.00,KNAB2511MLT602569
132,No Bids,950000.00,Durban,Mercedes S 63 AMG,BJ1EC,2015,33000,Palladium Silver,0.00,WDD2220772A118638
