Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
4,Sold,215000.00,Joburg OR Tambo,GWM STEED 5 2.0 WGT WORKHORSE P/U S/C,NUR80209,2021,12962,White,3000.00,LGWCBD376MB614110
5,Sold,155000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,NUR514...,2020,21136,White,3000.00,MBJM29BT502066306
6,Sold,150000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,NUR777..,2020,25914,White,3000.00,MBJM29BT702068073
7,Sold,159000.00,Durban Downtown,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND882716,2020,28130,White,3000.00,MBJM29BT702068560
8,Sold,154000.00,Woodford Depot Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND887969,2020,40710,White,3000.00,MBJM29BT502068993
9,Sold,164000.00,Woodford Depot Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND80379,2020,29130,White,3000.00,MBJM29BT702068560
10,Sold,160000.00,Woodford Depot Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND863739,2020,37141,White,3000.00,MBJM29BT402069066
11,Sold,164000.00,Durban Downtown,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND774565,2020,29752,White,3000.00,MBJM29BT002069257
12,No Bids,143000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE 5DR,NUR80206,2021,9116,Silver,3000.00,MEEBBA00800761139
13,No Bids,143000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR41254,2021,24668,RED,3000.00,MEEBBA00100715846
14,No Bids,143000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80760,2021,13284,RED,3000.00,MEEBBA00X00760963
15,No Bids,143000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80716,2021,11165,Silver,3000.00,MEEBBA00800756264
16,No Bids,143000.00,Durban Downtown,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR51256,2021,11626,Blue Zanskar,3000.00,MEEBBA00300771822
17,Sold,143000.00,Woodford Depot Johannesburg,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR62464,2021,10553,Blue,3000.00,MEEBBA00100771690
18,No Bids,240000.00,Joburg OR Tambo,Toyota STARLET 1.4 Xs A/T,NUR73287,2021,13371,Pearl White,3000.00,JTDGWC52S00656464
19,Sold,241000.00,Joburg OR Tambo,Toyota STARLET 1.4 Xs A/T,NUR81417,2021,15256,Pearl White,3000.00,JTDGWC52S00654248
20,No Bids,240000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xs A/T,NUR10545,2021,19991,White,3000.00,JTDGWC52S00662537
21,No Bids,240000.00,Durban Downtown,Toyota STARLET 1.4 Xs A/T,NUR71991,2021,15489,Pearl White,3000.00,JTDGWC52S00658045
22,Sold,217000.00,Joburg OR Tambo,Toyota STARLET 1.4 Xs,ND363642,2021,11078,White,3000.00,JTDGWC52S00676292
23,No Bids,205000.00,Durban Downtown,Toyota STARLET 1.4 Xi,ND863434,2021,18242,Red,3000.00,JTDGWC52S00668573
24,Sold,205000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,ND865433,2021,10021,White,3000.00,JTDGWC52S00678222
25,No Bids,580000.00,Woodford Depot Johannesburg,VOLKSWAGEN T6.1 TRANSPORTER CREWBUS 2.0TDi 81KW LWB (10 SEAT),NUR76491.,2021,47977,White,3000.00,WV2ZZZ7HZMH059750
26,No Bids,580000.00,Woodford Depot Johannesburg,VOLKSWAGEN Transporter 6.1 Crewbus TDi 81KW LWB,NUR76415,2021,18429,White,3000.00,WV2ZZZ7HZMH059603
27,Sold,374000.00,Joburg OR Tambo,Toyota COROLLA 2.0 XR,ND216577,2021,23260,White,3000.00,JTDB43CEX0J053451
28,Sold,381000.00,Woodford Depot Cape Town,Toyota COROLLA 2.0 XR,ND211205,2021,12136,White,3000.00,JTDB43CEX0J053627
30,No Bids,185000.00,Durban King Shaka,Haval H1 1.5 VVT,NUR64654,2021,10661,SKY SILVER,2000.00,LGWED2A32ME613882
31,Sold,185000.00,Joburg OR Tambo,Haval H1 1.5 VVT,ND889215,2021,19648,Silver,3000.00,LGWED2A33ME651203
32,Sold,185000.00,Woodford Depot Johannesburg,Haval H1 1.5 VVT,NUR64139,2021,14938,ORANGE,2000.00,LGWED2A36ME612136
33,Sold,168000.00,Woodford Depot Johannesburg,Toyota AGYA 1.0 A/T,NUR79468,2021,10972,White,3000.00,MHKA4DB5N0J000501
34,Sold,166000.00,Woodford Depot Johannesburg,Toyota AGYA 1.0 A/T,NUR794...,2021,10089,Red,3000.00,MHKA4DB5N0J000977
35,Sold,166000.00,Durban King Shaka,Toyota AGYA 1.0 A/T,ND883430,2021,10100,Silver,3000.00,MHKA4DB5N0J000968
36,Sold,165000.00,Durban Downtown,Toyota AGYA 1.0 A/T,ND883439,2021,10062,White,3000.00,MHKA4DB5N0J000946
37,Sold,165000.00,Durban Downtown,Toyota AGYA 1.0 A/T,ND883464,2021,10044,Red,3000.00,MHKA4DB5N0J000885
38,Sold,165000.00,Durban King Shaka,Toyota AGYA 1.0 A/T,ND883566,2021,10073,Silver,3000.00,MHKA4DB5N0J000921
39,Sold,169000.00,Joburg OR Tambo,Toyota AGYA 1.0 A/T,ND883574,2021,10373,Silver,3000.00,MHKA4DB5N0J000938
40,Sold,159000.00,Durban Downtown,Toyota Agya,ND883374,2021,12450,White,2000.00,MHKA4DA5N0J000760
41,Sold,159000.00,Durban Downtown,Toyota Agya,ND883422,2021,12777,Grey,2000.00,MHKA4DA5N0J000350
42,No Bids,160000.00,Woodford Depot Cape Town,Hyundai ATOS 1.1 GLS,NUR61788,2021,11419,White,2000.00,MALAF51CLNM141119
43,No Bids,160000.00,Woodford Depot Cape Town,Hyundai ATOS 1.1 GLS,NUR58945,2021,12638,White,2000.00,MALAF51CLNM141115
44,No Bids,295000.00,Durban King Shaka,Toyota HILUX 2.0 VVTi A/C P/U S/C,ND517218.,2021,11650,White,5000.00,AHTCW8CB301962281
45,No Bids,290000.00,Woodford Depot Cape Town,Toyota HILUX 2.0 VVTi S P/U S/C,NUR81905,2021,12697,White,3000.00,AHTCW8CB801962339
46,No Bids,418000.00,Woodford Depot Johannesburg,Kia PICANTO 1.0 STREET,NUR34577,2022,20895,White,3000.00,KNAB2511LNT968094
48,No Bids,165000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR64278,2021,18353,Clear White,3000.00,KNAB2511LMT768758
49,Sold,166000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR62380,2021,15155,Clear White,2000.00,KNAB2511LMT768766
50,Sold,280000.00,Durban Downtown,Toyota AVANZA 1.5 SX A/T,ND854239.,2021,16354,Silver,3000.00,MHKM5FB2N0K003089
52,No Bids,550000.00,Durban,VOLKSWAGEN T-ROC 2.0 TSI DESIGN 4MOT DSG,1163,2021,5000,Black,0.00,WVGZZZA1ZMV131163
53,No Bids,265000.00,Durban,VOLKSWAGEN POLO GP 1.4 COMFORTLINE,31833,2021,5000,UNKN,0.00,WVWZZZ60ZMT131833
54,No Bids,383000.00,Durban,VOLKSWAGEN POLO 1.0 TSI HIGHLINE DSG (85KW),80932,2021,5000,Limestone Grey,0.00,AAVZZZAWZMU080932
57,No Bids,460000.00,Johannesburg,VOLKSWAGEN CADDY4 MAXI  CREWBUS 2.0 TDi DSG,SOWETO GP,2021,2500,UNKN,0.00,WV2ZZZ2KZLX112228
58,No Bids,235000.00,Durban,BMW X4 xDRIVE20d,NIN62,2015,151000,White,0.00,Wbaxx120100n44131
60,Sold,107000.00,Durban Springfield,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR AMT,JG49RHGP.,2019,29917,Silver,8000.00,MEEBBA008K8686897
61,No Bids,170000.00,Pietermaritzburg,Toyota COROLLA QUEST 1.6,1194,2019,91500,Silver,6500.00,
62,No Bids,123000.00,Durban,Renault KWID 1.0 EXPRESSION 5DR,NV 44877,2020,18800,WHITE,1500.00,MEEBBA00300723026
64,No Bids,795000.00,Durban,Audi RS3 2.5 STRONIC,NPN 6007.,2018,47500,Blue,3500.00,WAUZZZ8V8J1903576
67,No Bids,150000.00,Pietermaritzburg,Smart FORFOUR PASSION,SMARTFOUR..,2017,1500,Blue,0.00,WME4530422Y090189
69,No Bids,260000.00,Pietermaritzburg,Honda WR-V 1.2 COMFORT,ASH002.,2021,500,Silver,0.00,MAKGL1750L4000203
70,No Bids,210000.00,Pietermaritzburg,Ford ECOSPORT 1.5TiVCT AMBIENTE,FP81BTGP,2017,300,DIAMOND WHITE,1000.00,MAJAXXMRKAGE41875
73,No Bids,955000.00,Pietermaritzburg,Maserati GHIBLI,Maserati1,2016,28000,Silver,20000.00,ZAMSS57C001152845
76,No Bids,330000.00,Pietermaritzburg,Mercedes GLA 200 CDI A/T,DM04KJGP,2015,57000,Northern Lights V,5000.00,WDC1569082J073372
77,No Bids,500000.00,Pietermaritzburg,Porsche PANAMERA 4S PDK,HMZ343EC,2011,53000,unknown,5000.00,WP0ZZZ97ZBL051179
78,No Bids,640000.00,Pretoria,BMW M4 COUPE M-DCT,HF39DXGP,2018,114512,Yas Marina Blue M,4000.00,WBS4Y92050AC61836
79,No Bids,600000.00,Pietermaritzburg,Audi S3 SPORTBACK STRONIC,ASH012,2019,43000,Blue,0.00,WAUZZZ8VXKA113918
80,No Bids,2200000.00,Pietermaritzburg,Porsche 911 CARRERA S (992),ASH013,2020,5500,WHITE,0.00,WP0ZZZ99ZLS221564
81,No Bids,2250000.00,Johannesburg,Audi R8 5.2 FSI V10 QUATTRO SPYDER PERFORMANCE S TRONIC,AUDIR8,2019,4850,Black,0.00,
82,No Bids,315000.00,Johannesburg,VOLKSWAGEN POLO 1.0 TSI COMFORTLINE DSG,JY38CMGP,2021,5250,Grey,0.00,AAVZZZAWZMU052636
83,No Bids,315000.00,Johannesburg,VOLKSWAGEN POLO 1.0 TSI COMFORTLINE DSG,JY38CSGP,2021,5214,Grey,0.00,AAVZZZAWZMU053943
84,Sold,955000.00,Johannesburg,Land Rover DISCOVERY 3.0 TD6 HSE LUXURY,HK81MMGP,2018,33522,ORANGE,0.00,SALRA2AK1JA066173
85,Sold,515000.00,Johannesburg,Volvo XC60 D4 MOMENTUM GEARTRONIC AWD,HV52HVGP,2019,78500,Blue,0.00,LYVUZA8ACKB252161
86,No Bids,465000.00,Johannesburg,VOLKSWAGEN TIGUAN 1.4 TSI TRENDLINE DSG (110KW),JND787EC,2020,26565,Silver,0.00,WVGZZZ5NZLW835500
87,No Bids,1520000.00,Port Shepstone,BMW X5 M50d (G05),NPS366.,2019,47000,WHITE,7500.00,WBACV02000LP66625
88,No Bids,70000.00,Durban,Renault CLIO IV 900 T EXPRESSION 5DR (66KW),ND825504,2013,138000,PASSION RED,10200.00,VF15R0K0H48877755
89,No Bids,95000.00,Durban,Nissan ALMERA 1.5 ACENTA,HK77KYGP,2018,122000,WHITE (S),4750.00,MDHBBAN17Z0721453
90,Reserve Not Met,420000.00,Paarl,Mercedes GLC 250,CAA29655,2016,95500,Polar White (149E,0.00,wdc2539462f019912
91,No Bids,75000.00,Bethlehem,Ford CORTINA 2.0 GL,BN83FS,1979,95000,YELLOW,0.00,
92,No Bids,305000.00,Pretoria,Ford FORD RANGER 3.2 XLT 4X4 A/T ,JD21MDGP,2016,188000,FROZEN WHITE,4250.00,AFAPXXMJ2PFJ16043
93,No Bids,441000.00,Durban,Audi RS6 QUATTRO TIP,ND418786,2010,103000,Phantom Black,5000.00,WUAZZZ4FXAN900623
94,No Bids,195000.00,Durban,Mercedes ML 63 AMG,VXF582GP,2007,149000,Obsidian Black (197M,12000.00,WDC1641772A250201
95,No Bids,265000.00,Durban,Mercedes E 63 AMG,ISHVISHZN,2008,112000,Calcite White (650E),3000.00,WDB2110772B193881
96,No Bids,275000.00,Durban,Toyota FORTUNER 3.0D-4D 4X4 A/T,NHL3132,2010,190000,White,4000.00,AHTYZ59GX08012151
97,No Bids,2900000.00,Newcastle,BMW X5 M (F95),BMW X5,2021,6800,WHITE,0.00,
98,No Bids,635000.00,Newcastle,Audi RS3 SPORTBACK STRONIC,aUDI,2016,38500,WHITE,0.00,WAUZZZ8VZGA904954
99,No Bids,125000.00,Newcastle,Smart FORFOUR PASSION,SMART,2017,98000,WHITE,0.00,WME4530422Y085301
100,No Bids,183000.00,Newcastle,Toyota COROLLA 1.3 ESTEEM,ND76164,2018,153400,White,0.00,AHTBT0JE100005351
101,No Bids,375165.00,Newcastle,BMW 320i GT A/T (F34),CY50966,2018,85100,Mineral White Met,0.00,WBA8X32030G444202
102,Sold,133000.00,Newcastle,Opel ASTRA 1.6T COSMO,HDH442EC,2016,131800,Silver,0.00,W0LPE5EJ9EG007833
103,Sold,158000.00,Pietermaritzburg,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),1197,2019,60850,Pure White,4900.00,
107,Sold,178000.00,Pietermaritzburg,Kia RIO 1.4 TEC 5DR,ASH017,2017,55000,METALLIC PLATINUM GRAPHITE,5000.00,KNADN512LG6058363
108,Sold,267000.00,Woodford Depot Johannesburg,Nissan HARDBODY NP300 2.5 TDi 4X4 P/U D/C,ND350461,2019,112000,White,7500.00,ADNCPUD222T074636
110,Sold,54000.00,Joburg OR Tambo,Nissan NP200 1.6  P/U S/C,CNK863L,2012,212000,White,15000.00,ADNUSN1D5U0048514
111,Sold,97000.00,Joburg OR Tambo,Toyota HILUX 2.0 VVTi S P/U S/C,DDP172L,2014,345079,White,20000.00,AHTCW12G504054644
112,Sold,30000.00,Woodford Depot Johannesburg,VOLKSWAGEN POLO VIVO 1.6,HSG245NW,2011,551941,Candy White,20000.00,AAVZZZ6SZBU018042
113,Sold,80000.00,Joburg OR Tambo,Toyota COROLLA 1.6 PRESTIGE,NUF51262,2014,277000,White,10000.00,AHTBB0JE200003823
114,No Bids,360000.00,Pietermaritzburg,Toyota HILUX 2.4 GD S A/C P/U S/C,ASH022,2021,300,Red,0.00,ahtcb8cb704135913
116,No Bids,315000.00,Pietermaritzburg,Toyota HILUX 2.0 VVTi A/C P/U S/C,ASH021,2021,300,White,0.00,AHTCW8CB501961326
117,No Bids,730000.00,Johannesburg,Toyota FORTUNER 2.8GD-6 R/B A/T,HPY415FS,2021,13000,WHITE,0.00,AHTJA3GS600239291
118,No Bids,355000.00,Pietermaritzburg,Toyota HILUX 2.4 GD S A/C P/U S/C,ASH020,2021,300,White,0.00,AHTCB8CB904136237
119,No Bids,640000.00,Johannesburg,Toyota L/CRUISER FJ 4.0 V6 CRUISER,FDJ093L,2019,57000,Beige,0.00,JTEBU11F80K250060
120,No Bids,345000.00,Pietermaritzburg,Toyota HILUX 2.4 GD S P/U S/C,ASH019,2021,500,White,0.00,AHTCB8CB304135763
121,No Bids,235000.00,Hartswater,VOLKSWAGEN POLO 1.0 TSI COMFORTLINE,CA268886,2019,39000,Pure White,0.00,AAVZZZAWZKU023997
122,Sold,1150000.00,Port Shepstone,Toyota PRADO VX 2.8GD A/T,manngp,2021,8500,White,0.00,JTEBR3FJ30K183295
123,No Bids,745000.00,Durban,BMW M2 COUPE M-DCT (F87),NUF57049,2017,37000,Blue,0.00,WBS1H92010V981059
124,No Bids,525000.00,Durban,BMW 520d A/T (G30),Jiyah-zn,2017,41000,White,3500.00,WBAJC32070WB56326
125,No Bids,70000.00,Durban,Opel CORSA 1.6 OPC,ND225638,2008,162000,Grey,1750.00,W0L0SDL0886087435
126,No Bids,80000.00,Durban,Audi A6 2.7 TDI MULTITRONIC,NP199339,2010,160500,Quartz Grey,6600.00,WAUZZZ4F4AN068013
127,No Bids,140000.00,Durban,Subaru TRIBECA 3.6 R PREMIUM A/T,BJ90KYGP,2011,183000,H5 - Azurite Blue two tone,6000.00,4S4WXFKU5BS030860
128,No Bids,340000.00,Durban,Tata LPT 813 EX2 F/C C/C,CGK704X,2021,8544,White,2500.00,ADX499051LAK07184
129,Sold,272000.00,Pretoria,Ford RANGER 2.2TDCi XL P/U D/C,YCY850W,2017,84000,MOONDUST SILVER C/C MED SOLID,2000.00,AFAPXXMJ2PHA87609
130,No Bids,300000.00,Pretoria,BMW 320i M SPORT A/T (F30),FS18JXGP,2017,87000,Glacier Silver Metallic,0.00,WBA8A16000NU39468
131,No Bids,480000.00,Pietermaritzburg,Ford RANGER 2.2TDCi XL P/U D/C,ASH025,2021,200,FROZEN WHITE,0.00,AFAPXXMJ2PMU71606
132,No Bids,480000.00,Pietermaritzburg,Ford RANGER 2.2TDCi XL P/U D/C,ASH024,2021,200,DIFFUSED SILVER,0.00,AFAPXXMJ2PMM81603
133,No Bids,310000.00,Pietermaritzburg,Toyota HILUX 2.0 VVTi S P/U S/C,ASH023,2021,300,White,0.00,AHTCW8CB501961701
134,Sold,230000.00,Pietermaritzburg,VOLKSWAGEN GOLF VII 1.0 TSI TRENDLINE,VII-HOORASH,2018,78011,Indium Grey Metallic,0.00,WVWZZZAUZJW111465
135,Sold,163000.00,Pietermaritzburg,Ford ECOSPORT 1.5TiVCT TITANIUM P/SHIFT,NP209001,2015,76500,DIAMOND WHITE,0.00,MAJAXXMRKAFE28526
138,No Bids,295000.00,Pretoria,Isuzu D-MAX 250 HO HI-RIDE D/C P/U,HT63WYGP,2018,100000,PAINT SUMMIT WHIT,0.00,ACVNRCHR4J4023755
140,Sold,681000.00,Richards Bay,Toyota HILUX 2.8 GD-6 RAIDER 4X4 A/T P/U D/C,60ulc98858,2021,13907,White,0.00,Ahtba3cd103255537
141,No Bids,490000.00,Richards Bay,Nissan NAVARA 2.3D LE P/U D/C,60nic98853,2020,16261,ORANGE(M),3300.00,Mntcb2d23z0000434
142,No Bids,636000.00,Richards Bay,BMW X5 xDRIVE30d M-SPORT A/T (F15),411,2017,82000,Glacier Silver Metallic,4000.00,Wbaks420600j67449
143,No Bids,205000.00,Pretoria,Suzuki ERTIGA 1.5 GL,JTT294MP,2019,94000,ARTIC WHITE PEARL MET,0.00,MA3BNC22S00116582
144,No Bids,410000.00,Durban,Nissan NV350 2.5dCi WIDE F/C P/V,JK81WPGP,2018,1400,WHITE (S),2500.00,JN1KC4E26Z0001811
145,No Bids,410000.00,Durban,Nissan NV350 2.5dCi WIDE F/C P/V,JK81YFGP,2018,1405,WHITE (S),2500.00,JN1KC4E26Z0001823
146,No Bids,410000.00,Durban,Nissan NV350 2.5dCi WIDE F/C P/V,JK81ZNGP,2018,1450,WHITE (S),2500.00,JN1KC4E26Z0001814
147,No Bids,410000.00,Durban,Nissan NV350 2.5dCi WIDE F/C P/V,JK81RRGP,2018,1450,WHITE (S),2500.00,JN1KC4E26Z0001797
148,Sold,1018000.00,Cape Town,Mercedes G350 BLUETEC,G350,2015,72000,Iridium Silver (9,2500.00,
150,No Bids,220000.00,Pietermaritzburg,Toyota Yaris 1.5 CVT Auto,1196,2019,43500,Silver,5500.00,MR2K29F3201190315
152,Sold,138000.00,Durban Downtown,Kia PICANTO 1.2 STREET,ND740438,2019,52500,Clear White,3000.00,KNAB2512LKT519194
153,No Bids,438000.00,Pretoria,Mercedes C180 A/T,JD90PJGP,2019,59274,Silver,1000.00,WDD2050762R533067
154,Sold,157000.00,Durban King Shaka,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND148101,2020,31791,White,3000.00,MBJM29BT502068959
155,Sold,160000.00,Joburg OR Tambo,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND164141,2020,24407,White,3000.00,MBJM29BT902068978
156,Sold,158000.00,Woodford Depot Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND341029,2020,35055,White,3000.00,MBJM29BT702068722
157,Sold,160000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND136514,2020,25225,,3000.00,MBJM29BT402068936
158,Sold,161000.00,Woodford Depot Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND136935,2020,21211,White,3000.00,MBJM29BT602068940
159,Sold,161000.00,Woodford Depot Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND153683,2020,19876,White,3000.00,MBJM29BT102068960
160,Sold,163000.00,Woodford Depot Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND170744,2020,11717,White,3000.00,MBJM29BT102068991
161,Sold,160000.00,Woodford Depot Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND174482,2020,21824,White,3000.00,MBJM29BT802069037
162,Sold,159000.00,Woodford Depot Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND200804,2020,27419,White,3000.00,MBJM29BT902069130
163,No Bids,240000.00,Durban King Shaka,Toyota COROLLA QUEST PLUS 1.8,ND596054,2021,36750,White,3000.00,AHTBF8JEX01005963
164,No Bids,240000.00,Durban King Shaka,Toyota COROLLA QUEST PLUS 1.8,ND599445,2021,39166,White,3000.00,AHTBF8JE501005966
165,No Bids,240000.00,Durban Downtown,Toyota COROLLA QUEST PLUS 1.8,ND594155,2021,23582,White,3000.00,AHTBF8JE601005961
166,Sold,143000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80752,2021,8094,Silver,3000.00,MEEBBA00X00756248
167,No Bids,143000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80717,2021,11159,Red,3000.00,MEEBBA00800760606
168,No Bids,143000.00,Durban King Shaka,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR471..,2021,11176,Silver,3000.00,MEEBBA00X00771543
169,Sold,143000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR 80751,2021,8666,Silver,3000.00,MEEBBA00X00756203
170,No Bids,160000.00,Woodford Depot Cape Town,Hyundai ATOS 1.1 MOTION,NUR59666,2021,24436,METALIC SILVER,3000.00,MALAF51CLNM141262
171,No Bids,95000.00,Durban,Opel ASTRA 1.6T SPORT 5Dr,NPN7902.,2010,172651,PAINT;SILVER LAKE,10000.00,W0LPF6EJ6BG004869
172,Sold,617000.00,Durban Springfield,Toyota HILUX 2.8 GD-6 RB RAIDER A/T P/U D/C,ND660196,2021,10005,Silver,0.00,AHTAA3DD901725917
173,Sold,67000.00,Durban Springfield,Hyundai GETZ 1.4 HS,ND451568,2010,60761,Silver,5000.00,KMHBT51DLAU986811
174,Sold,82000.00,Durban Springfield,Mercedes C180 CGI BE CLASSIC A/T,ND767256,2011,137484,Pearl Beige (794M),6500.00,WDD2040492R168329
175,Sold,40000.00,Durban Springfield,Toyota COROLLA 130 GLE,ND480922,2000,168800,Blue,5000.00,AHT53EEB009027528
176,No Bids,395000.00,Durban,Toyota HILUX 2.8 GD-6 RB RAIDER P/U D/C,23601,2018,158000,White,7000.00,AHTGA3DD200969571
177,No Bids,241000.00,Durban,Nissan HARDBODY NP300 2.5 TDi LWB P/U S/C,JX04RPGP,2020,46700,WHITE (S),1000.00,ADNAPGD22ZR126489
178,Sold,161000.00,Durban,Ford FIGO 1.5Ti VCT AMBIENTE (5DR),ND 694825,2019,46000,OXFORD WHITE,3000.00,MAJGXXMTKGKY10404
179,Reserve Not Met,470000.00,Durban,VOLKSWAGEN GOLF VII GTi 2.0 TSI DSG,ND858305,2019,46500,Silver,0.00,wvwzzzauzkw214895
180,No Bids,760000.00,Durban,Audi RS3 2.5 STRONIC,ND768889,2018,79500,Grey,0.00,wauzzz8v6j1904547
181,No Bids,80000.00,Vereeniging,Renault KWID 1.0 EXPRESSION 5DR,CFM10250,2018,28800,Siover,3750.00,MEEBBA00050550576
182,No Bids,215000.00,Pietermaritzburg,Toyota COROLLA 1.6 PRESTIGE,32449,2017,54100,white,3500.00,
183,No Bids,197000.00,Pietermaritzburg,VOLKSWAGEN POLO 1.6 CONCEPTLINE 5DR,1199,2019,63000,REFLEX SILVER,3500.00,
184,No Bids,187000.00,Pietermaritzburg,Toyota COROLLA QUEST 1.6,1193,2019,44500,White,5000.00,
