Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,Sold,148000.00,Durban Springfield,VOLKSWAGEN POLO GP 1.4 COMFORTLINE,HT21XWGP,2018,130151,White,25250.00,WVWZZZ60ZJT138972
2,No Bids,110000.00,Woodford Depot Cape Town,Nissan NP200 1.5 DCi  A/C SAFETY PACK P/U S/C,CAA129107,2019,191595,WHITE (S),21550.00,ADNUSN365U0177501
3,Reserve Not Met,119000.00,Durban Springfield,Nissan NP200 1.5 DCi  A/C SAFETY PACK P/U S/C,CAA165132,2020,166490,White,21500.00,ADNUSN365U0180226
4,No Bids,110000.00,Woodford Depot Johannesburg,Hyundai GRAND i10 1.0 MOTION,JJ68WKGP,2020,141900,White,11200.00,MALA851ALLM039735
5,Sold,1850000.00,Durban King Shaka,Mercedes V300d EXCLUSIVE,NUR83759,2022,11375,DARK GRAPHITE GREY,3000.00,W1V44781323943040
6,Sold,586000.00,Woodford Depot Johannesburg,Toyota HILUX 2.4 GD-6 RB RAIDER P/U D/C,NUR86357,2022,10317,White,5000.00,AHTJB3DD404525555
7,No Bids,979000.00,Durban Springfield,Land Rover DISCOVERY 3.0 TD6 S,Discovery3045,2020,42000,White,3000.00,SALRA2AK8K2403045
8,No Bids,165000.00,Durban Springfield,Kia PICANTO 1.0 START,NUR814SOLD,2021,13595,White,3000.00,KNAB2511LNT841634
9,No Bids,165000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR83921,2021,17431,White,3000.00,KNAB2511LNT841627
10,No Bids,165000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR84459,2021,21465,Grey,3000.00,KNAB2511LNT843123
12,No Bids,385000.00,Durban Downtown,VOLKSWAGEN POLO 1.0 TSI LIFE,ND200913,2022,25390,WHITE,3000.00,AAVZZZAWZNU033050
13,Sold,255000.00,Woodford Depot Cape Town,Kia RIO 1.2 LS 5DR,NUR85394,2021,14237,Silver,3000.00,KNADB518LN6604362
14,No Bids,595000.00,Woodford Depot Cape Town,Volvo S90 D4 MOMENTUM GEARTRONIC,JV98DWGP,2021,33021,White,3000.00,LVYPSA8ADJP044003
15,Sold,390000.00,Woodford Depot Johannesburg,Kia SELTOS 1.6 EX,NUR86189,2022,19391,White,3000.00,MZBER814LNN286372
16,Sold,385000.00,Durban King Shaka,Kia SELTOS 1.6 EX,NUR87442,2022,10092,Silver,3000.00,MZBER814LNN292292
17,Sold,390000.00,Woodford Depot Johannesburg,Toyota HILUX 2.4 GD S P/U S/C,NUR62516,2022,10065,White,3000.00,AHTCB8CB904140014
18,Sold,390000.00,Woodford Depot Johannesburg,Toyota HILUX 2.4 GD S P/U S/C,NUR59235,2022,16956,White,3000.00,AHTCB8CB704140352
19,No Bids,575000.00,Durban King Shaka,VOLKSWAGEN T-ROC 2.0 TSI DESIGN 4MOT DSG,NUR85724,2021,35299,RED-BLACK ROOF,5000.00,WVGZZZA1ZMV186196
21,Sold,190000.00,Durban King Shaka,Toyota AGYA 1.0 A/T,NUR87712,2022,10069,Yellow,3000.00,MHKA4DB5N0J003130
22,Sold,261000.00,Durban Downtown,Toyota AVANZA 1.5 SX,ND881751,2020,77388,Silver,5000.00,MHKM5FA2N0K012655
23,Sold,297000.00,Durban Springfield,Toyota AVANZA 1.5 SX,NUR83864,2021,51088,Silver,3000.00,MHKM5FA2N0K015371
24,Sold,299000.00,Woodford Depot Johannesburg,Toyota COROLLA QUEST PLUS 1.8 CVT,NUR86658,2022,18713,White,3000.00,AHTBF8JE801015360
25,Sold,301000.00,Durban Downtown,Toyota COROLLA QUEST PLUS 1.8 CVT,NUR86639,2022,12685,Silver,3000.00,AHTBF8JE001015756
26,Sold,328000.00,Durban Downtown,Toyota URBAN CRUISER 1.5 Xs A/T,NUR84925,2021,15845,Silver,10000.00,JTDPYGJ1S00797621
27,Sold,311000.00,Woodford Depot Johannesburg,Toyota URBAN CRUISER 1.5 XR,NUR51782,2022,13077,Brown,3000.00,JTDPYGJ1S00853239
28,Sold,285000.00,Woodford Depot Johannesburg,Toyota URBAN CRUISER 1.5 Xi,NUR86854,2022,14378,White,3000.00,JTDPYGJ1S00854993
29,Sold,277000.00,Woodford Depot Johannesburg,Toyota URBAN CRUISER 1.5 Xi,NUR86943,2022,13264,White,3000.00,JTDPYGJ1S00854451
30,Sold,411000.00,Woodford Depot Johannesburg,GWM P-SERIES 2.0TD SX A/T D/C P/U,NUR83179,2021,15861,RED,3000.00,LGWCBF196MJ618034
31,Sold,289000.00,Woodford Depot Cape Town,Toyota RUMION 1.5 SX,NUR73789,2022,10052,White,3000.00,JTDDND22S00400232
