Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
2,Withdrawn,270000.00,Durban Downtown,Toyota HILUX 2.0 VVTi A/C P/U S/C,ND604413,2021,16873,White,3000.00,AHTCW8CB901960972
17,Withdrawn,121000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE 5DR,NUR26894,2021,11033,White,3000.00,MEEBBA00400759291
25,Withdrawn,350000.00,Durban Springfield,Scania P410 CA6X4MSZ T/T C/C,Nu142340,2013,495000,White,10000.00,YS2P6X40005313826
26,Withdrawn,350000.00,Durban Springfield,Scania P410 CA6X4MSZ T/T C/C,NU141345,2013,417770,White,10000.00,YS2P6X40005311338
31,Withdrawn,401000.00,Durban Springfield,Toyota HILUX 2.4 GD A/C P/U S/C,TEMPHILUX,2021,10200,White,2000.00,
59,Withdrawn,150000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE 5DR,NUR23861,2021,14041,White,3000.00,MEEBBA00200756051
61,Withdrawn,121000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE 5DR,NUR64104,2021,22000,White,3000.00,MEEBBA00700761276
62,Withdrawn,210000.00,Durban King Shaka,GWM STEED 5 2.0 WGT WORKHORSE P/U S/C,NUR80214,2021,14578,White,3000.00,LGWCBD371MB650383
67,Withdrawn,204000.00,Durban King Shaka,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND235693,2021,1493,White,3000.00,AAVZZZ6RZMU008628
68,Withdrawn,147000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR47373,2021,9003,Silver,3000.00,MEEBBA00000720780
69,Withdrawn,124000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE 5DR,NUR80206,2021,9116,Silver,3000.00,MEEBBA00800761139
71,Withdrawn,159000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,NUR77309,2020,21000,White,2500.00,MBJM29BTX02068861
72,Withdrawn,111000.00,Joburg OR Tambo,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JF56BXGP,2019,29500,White,2500.00,MEEBBA009K7679947
73,Withdrawn,111000.00,Cape Town Intl Airport,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,JF48LTGP,2019,26063,White,2500.00,MEEBBA008K7679549
92,Withdrawn,239000.00,Durban King Shaka,Toyota COROLLA QUEST PLUS 1.8,ND582219,2021,30619,White,3000.00,AHTBF8JE501006700
93,Withdrawn,239000.00,Joburg OR Tambo,Toyota COROLLA QUEST PLUS 1.8,ND775457,2021,9039,White,2500.00,AHTBF8JE401005862
94,Withdrawn,245000.00,Cape Town Intl Airport,Toyota COROLLA QUEST PLUS 1.8,ND791202,2021,10926,White,1500.00,AHTBF8JE801005914
95,Withdrawn,185000.00,Johannesburg,VOLKSWAGEN CADDY4 MAXI 2.0TDi (103KW) DSG F/C P/V,HC63VWGP,2017,159000,Candy White,1500.00,WV1ZZZ2KZJX012193
96,Withdrawn,165000.00,Johannesburg,Renault SANDERO 900 T EXPRESSION,JK33YHGP,2020,23000,ICE WHITE BC,1500.00,VF15SRLA464001913
97,Withdrawn,120000.00,Durban King Shaka,Renault KWID 1.0 DYNAMIQUE 5DR A/T,JG50KBGP,2019,36937,Red,2500.00,MEEBBA002K8687060
98,Withdrawn,245000.00,Durban,Suzuki VITARA 1.6 GL+ A/T,ZRM088W,2019,33332,SILKY SILVER METALLIC 2,1200.00,TSMLYD21S00622820
99,Withdrawn,185000.00,Johannesburg,VOLKSWAGEN CADDY4 MAXI 2.0TDi (103KW) DSG F/C P/V,HC63VWGP,2017,159000,Candy White,1500.00,WV1ZZZ2KZJX012193
100,Withdrawn,950000.00,Durban Springfield,Maserati LEVANTE DIESEL,NP449,2017,53000,Red,5000.00,ZN6TU1C00X254231
101,Withdrawn,150000.00,Johannesburg,Toyota COROLLA 1.6 SPRINTER,CW34LJGP,2014,110000,White,0.00,AHTLB56E103082653
102,Withdrawn,455000.00,Durban Springfield,Toyota FORTUNER 2.4GD-6 R/B A/T,ND507225,2020,29500,White,5000.00,AHTCB3GS702011164
103,Withdrawn,155000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,ND271999,2020,26226,Grey,3000.00,MBJM29BT502067780
104,Withdrawn,239000.00,Durban King Shaka,Toyota COROLLA QUEST PLUS 1.8,ND596054,2021,36750,White,3000.00,AHTBF8JEX01005963
105,Withdrawn,1280000.00,Durban,Lexus LX 4.5TD V8,FX34DWGP,2017,44000,Silver,0.00,jtjcv00w704005172
106,Withdrawn,290000.00,Joburg OR Tambo,Nissan HARDBODY NP300 2.5 TDi 4X4 P/U D/C,ND250446,2019,57161,White,5000.00,ADNCPUD22ZT075519
107,Withdrawn,158000.00,Joburg OR Tambo,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND402720,2020,39600,White,3500.00,MBJM29BT402068970
108,Withdrawn,120000.00,Durban Downtown,Renault KWID 1.0 DYNAMIQUE 5DR A/T,JG50JFGP,2019,13967,Red,2500.00,MEEBBA001K8685400
109,Withdrawn,110000.00,Cape Town Intl Airport,Renault KWID 1.0 DYNAMIQUE 5DR,NUR494,2021,2180,White,2500.00,MEEBBA00700716807
110,Withdrawn,186000.00,Durban Downtown,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND714971,2020,20107,Silver,3000.00,AAVZZZ6RZMU002606
111,Withdrawn,182000.00,Durban King Shaka,Toyota COROLLA QUEST 1.6 A/T,ND836652,2019,73000,White,3000.00,AHTLB52E303142440
