Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
3,Withdrawn,107000.00,Durban Springfield,Nissan Micra 1.2 Active Visia,JC38TMGP,2019,9400,Silver,2500.00,MDHFBUK13Z0308733
4,Withdrawn,279000.00,Durban Springfield,Nissan Qashqai 1.2 T Acenta 5-dr MY18 CVT,JF21LBGP,2019,34900,White,3000.00,SJNFEAJ11Z2657720
5,Withdrawn,279000.00,Durban Springfield,Nissan Qashqai 1.2 T Acenta 5-dr MY18 CVT,JF26JBGP,2019,19300,Silver,3000.00,SJNFEAJ11Z2653379
8,Withdrawn,109000.00,Joburg OR Tambo,Nissan Micra 1.2 Active Visia,JC38RKGP,2019,19600,Silver,2500.00,MDHFBUK13Z0308788
13,Withdrawn,425000.00,Gauteng Yard,VW Kombi T6 SWB 2.0 TDI Trendline PLUS MPV Dsl 103kW MY19 DSG,JB89ZMGP,2019,43072,Silver,3000.00,WV2ZZZ7HZKH102644
27,Withdrawn,190000.00,Durban Springfield,Toyota Yaris 1.5 Xs 5-dr MY19,JG02HFGP,2019,24200,White,2500.00,MR2K29F3801185488
30,Withdrawn,102000.00,Durban Springfield,Nissan Micra 1.2 Active Visia,JC26LMGP,2019,38000,Silver,2500.00,MDHFBUK13Z0308780
32,Withdrawn,175000.00,Durban Springfield,Toyota Corolla Quest 1.6 MY16 AT,JG14DFGP,2019,16500,Silver,3000.00,AHTLB52E803145639
41,Withdrawn,377000.00,Gauteng Yard,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY19 DSG,HT33RPGP,2018,51400,White,3000.00,WV2ZZZ7HZKH020377
57,Withdrawn,375000.00,Gauteng Yard,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY19 DSG,HT33BWGP,2018,40266,White,3000.00,WV2ZZZ7HZKH014555
61,Withdrawn,290000.00,Cape Town Intl Airport,BMW 318i MY15 Steptronic,ND242038,2018,38400,Silver,3000.00,WBA8E36050NV04962
62,Withdrawn,290000.00,Durban Springfield,BMW 318i MY15 Steptronic,ND470508,2018,58914,White,3500.00,WBA8E36050NV05299
68,Withdrawn,292000.00,Durban Downtown,BMW 318i MY15 Steptronic,ND509895,2018,50755,White,3000.00,WBA8E360X0NV05301
69,Withdrawn,292000.00,Durban Springfield,BMW 318i MY15 Steptronic,ND626602,2018,55281,White,3500.00,WBA8E36000NV05307
74,Withdrawn,175000.00,Durban Springfield,Toyota Corolla Quest 1.6 MY16 AT,CAA79712,2019,18400,Bronze,3000.00,AHTLB52E203145118
77,Withdrawn,292000.00,Durban Downtown,BMW 318i MY15 Steptronic,ND156597,2018,54700,Silver,3000.00,WBA8E36080NV04891
78,Withdrawn,292000.00,Durban King Shaka,BMW 318i MY15 Steptronic,ND134838,2018,46300,White,3000.00,WBA8E36050NV04900
84,Withdrawn,194000.00,Woodford Depot Johannesburg,Toyota Hilux 2.0 VVT-I AC PU MY16,JGD886MP,2017,94000,White,3500.00,
93,Withdrawn,109000.00,Durban Springfield,Nissan Micra 1.2 Active Visia,JC26TWGP,2019,27800,White,2500.00,MDHFBUK13Z0308684
94,Withdrawn,180000.00,Woodford Depot Johannesburg,Toyota Corolla Quest 1.6,TND581749,2019,33500,White,3000.00,AHTLB52E103138306
96,Withdrawn,98000.00,Woodford Depot Johannesburg,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JF48YWGP,2019,11500,Bronze,2500.00,MEEBBA009K7679477
98,Withdrawn,135000.00,Durban Downtown,Renault SANDERO 900T STEPWAY EXPRESSION,ND300770,2019,28200,Red,3000.00,VF15SRAAC60703241
99,Withdrawn,135000.00,Durban Downtown,Renault SANDERO 900T STEPWAY EXPRESSION,ND233227,2019,39669,Red,3000.00,VF15SRAAC60978662
105,Withdrawn,275000.00,Joburg OR Tambo,Nissan NP300 Hardbody 2.5TDi Hi-Rider Dsl D-Cab 4X4 PU MY18,ND466162,2019,45505,White,3000.00,ADNCPUD22ZT070974
107,Withdrawn,248745.00,Durban Springfield,Ford Ranger 2.2TDCI 4x4 XLS Dsl PU MY15,DS12KRGP,2015,50200,White,4500.00,
109,Withdrawn,118000.00,Joburg OR Tambo,Renault Kwid 1.0 Dynamique 5-dr ABS MY19 AT,JG50FGGP,2019,23500,Silver,3500.00,MEEBBA007K8687149
113,Withdrawn,135000.00,Durban Downtown,Renault Sandero II 0.9 Expression 66kW Turbo 5-dr MY17,JD14SSGP,2019,36500,Red,3000.00,VF15SRAAC62698143
114,Withdrawn,248745.00,Durban Springfield,Ford Ranger 2.2TDCI 4x4 XLS Dsl PU MY15,DS18XBGP,2015,92100,White,4500.00,
120,Withdrawn,118000.00,Durban Downtown,Renault Kwid 1.0 Dynamique 5-dr ABS MY19 AT,JG49XLGP,2019,20920,Red,2500.00,MEEBBA006K8686834
121,Withdrawn,118000.00,Joburg OR Tambo,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,JG49JCGPW,2021,7800,Red,2500.00,MEEBBA000K8685422W
122,Withdrawn,118000.00,Joburg OR Tambo,Renault KWID 1.0 DYNAMIQUE 5DR A/T,JG49RHGP,2019,28500,Silver,5000.00,MEEBBA008K8686897
127,Withdrawn,140000.00,Durban Springfield,Nissan NP200 1.5DCi Base +AC Safety Dsl PU,DT71ZTGP,2015,100200,White,3000.00,
131,Withdrawn,125700.00,,Nissan NP200 1.5DCi Base +AC Safety Dsl PU,DV09WRGP,2017,213000,White,3000.00,
132,Withdrawn,142700.00,Durban Springfield,Nissan NP200 1.5DCi Base +AC Safety Dsl PU,FB24WZGP,2016,58000,White,3000.00,
