Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
4,Withdrawn,550000.00,Durban King Shaka,BMW 320i A/T (G20),ND886100,2020,22286,WHITE,3000.00,WBA5F32090FJ39721
8,Withdrawn,380000.00,Joburg OR Tambo,Toyota Quantum 2.8 LWB GL 11-s Dsl Bus MY19,ND455032,2019,59000,White,5000.00,JTFPA9AP808003684
9,Withdrawn,377000.00,Joburg OR Tambo,Toyota Quantum 2.8 LWB GL 11-s Dsl Bus MY19,ND460364,2019,40000,Beige,5000.00,JTFPA9APX08004030
15,Withdrawn,158000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,NUR77107,2020,22273,Grey,3000.00,MBJM29BT202066926
16,Withdrawn,158000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,NUR77128,2021,11500,White,3000.00,MBJM29BT402066765
17,Withdrawn,158000.00,Cape Town Intl Airport,Toyota STARLET 1.4 Xi,NUR71049,2022,3033,White,0.00,MBJM29BT802067241
18,Withdrawn,153000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,NUR57882,2020,10574,Silver,3000.00,MBJM29BT302066319
19,Withdrawn,153000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,NUR77309,2020,21000,White,2500.00,MBJM29BTX02068861
20,Withdrawn,153000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,NUR59321,2020,16500,White,3000.00,MBJM29BT202069129
22,Withdrawn,158000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,NUR77761,2020,19979,White,2500.00,MBJM29BT702068249
23,Withdrawn,208000.00,Durban Springfield,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND760278,2021,13900,RED,3000.00,AAVZZZ6RZMU004536
24,Withdrawn,201000.00,Durban King Shaka,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND760889,2021,16500,WHITE,3000.00,AAVZZZ6RZMU005762
25,Withdrawn,204000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR78921,2021,15920,White,3000.00,AAVZZZ6RZMU007672
26,Withdrawn,204000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR78929,2021,13752,Grey,3000.00,AAVZZZ6RZMU009096
32,Withdrawn,178000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,NUR79461,2022,10408,White,8000.00,JTDGWC52S00798044
34,Withdrawn,186000.00,Joburg OR Tambo,Haval H1 1.5 VVT,NUR67713,2021,9000,UNKN,3000.00,LGWED2A3XME612382
37,Withdrawn,186000.00,Joburg OR Tambo,Haval H1 1.5 VVT,NUR64..,2021,14923,White,2500.00,LGWED2A34ME650691
48,Withdrawn,673500.00,Port Shepstone,Mercedes C220d COUPE A/T,FLX943L,2019,53800,Grey,0.00,WDD2053142F823945
51,Withdrawn,145000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR48716,2021,17029,White,3000.00,MEEBBA00400761509
52,Withdrawn,145000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR49449,2021,13319,White,3000.00,MEEBBA00700716807
67,Withdrawn,350000.00,Durban,BMW M235 CONVERT A/T (F23),U4ORIA-ZN,2016,85000,White,5000.00,WBA1M12040V583443
78,Withdrawn,163000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR69510,2021,11659,Clear White,3000.00,KNAB2511LMT768813
79,Withdrawn,203000.00,Durban Springfield,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR79857,2020,8000,White,2000.00,AAVZZZ6RZMU006681
80,Withdrawn,570000.00,Joburg OR Tambo,Mini COOPER COUNTRYMAN A/T,NUR31753,2021,18771,White Silver,3000.00,WMW22BR0803N22386
86,Withdrawn,650000.00,Port Shepstone,Mercedes AMG C43 COUPE,TEMPC43,2016,50000,Polar white (149),11000.00,WDD2053642F429115
91,Withdrawn,570000.00,Woodford Depot Johannesburg,Mini COOPER COUNTRYMAN A/T,NUR39508,2021,9931,Sage Green metallic,3000.00,WMW22BR0X03N25225
92,Withdrawn,1840000.00,Durban Springfield,Mercedes V300d EXCLUSIVE,NUR58964,2022,5562,Osidian Black Met (9197),0.00,
95,Withdrawn,304000.00,Durban,Hyundai Tucson 2.0 CRDI Elite A/T,SBS01,2018,104000,PURE WHITE,15500.00,
96,Withdrawn,109000.00,Durban,Toyota COROLLA 1.3 PROFESSIONAL,CA422893,2014,85000,Silver,0.00,AHTLT58E606047454
101,Withdrawn,650000.00,Port Shepstone,Mercedes AMG C43 COUPE,TEMPC43,2016,50000,Polar white (149),11000.00,WDD2053642F429115
