Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,Withdrawn,965000.00,Durban King Shaka,Mercedes GLB 220d 4MATIC,NUR61796,2021,19425,White,5000.00,
2,Withdrawn,215000.00,Durban Downtown,GWM STEED 5 2.0 WGT WORKHORSE P/U S/C,NUR80213,2021,16047,White,3000.00,LGWCBD37XMB650446
3,Withdrawn,215000.00,Woodford Depot Johannesburg,GWM STEED 5 2.0 WGT WORKHORSE P/U S/C,NUR80211,2021,8915,White,3000.00,LGWCBD371MB650447
29,Withdrawn,373000.00,Durban Downtown,Toyota COROLLA 2.0 XR,ND222602,2021,44348,White,3000.00,JTDB43CE20J053279
47,Withdrawn,555000.00,Woodford Depot Johannesburg,Mini COOPER COUNTRYMAN A/T,NUR42235,2021,14693,White,3000.00,WMW22BR0303N22411
51,Withdrawn,148000.00,Durban,Toyota COROLLA 1.6 PRESTIGE,KHG 514 NW.,2015,175000,White,2500.00,AHTBB0JE000008809
55,Withdrawn,550000.00,Durban,Mercedes C220d A/T,CAA20132#,2019,23256,Black,0.00,WDD2050142R471060
56,Withdrawn,329000.00,Durban,Toyota URBAN CRUISER 1.5XR A/T,ND820204,2021,100,Silver,0.00,JTDPYGJ1S00792631
59,Withdrawn,143000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,ND811960,2020,24767,Silver,3000.00,MBJM29BTX02068441
63,Withdrawn,432000.00,Durban,Kia SPORTAGE 2.0 CRDi IGNITE + A/T,ZPM538W,2020,20000,Metallic Sparkling Silver,2400.00,U5YPG813MKL653869
65,Withdrawn,630000.00,Pietermaritzburg,Toyota HILUX 2.8 GD-6 RB RAIDER A/T P/U D/C,ASH003,2021,500,Bronze,0.00,AHTAA3DD401727221
66,Withdrawn,600000.00,Pietermaritzburg,Toyota Fortuner 2.4 GD6 RB A/T,ASH004,2021,3900,White,0.00,AHTCB3GS402014989
68,Withdrawn,780000.00,Pietermaritzburg,Toyota LANDCRUISER 76 4.5D V8 S/W,ASH005,2021,500,White,0.00,JTELV73J00B032068
71,Withdrawn,300000.00,Pietermaritzburg,Toyota AVANZA 1.5 SX A/T,ASH007,2021,200,Silver,0.00,MHKM5FB2N0K002769
72,Withdrawn,265000.00,Pietermaritzburg,Honda BR-V 1.5 TREND,ASH008,2021,200,LUNAR SILVER,0.00,MAKDG1720K4000073
74,Withdrawn,750000.00,Pietermaritzburg,BMW 128ti A/T (F40),ASH010,2021,350,ALPINE WHITE,0.00,WBA7L320005T17524
75,Withdrawn,590000.00,Pietermaritzburg,BMW 118i M SPORT A/T (F40),ASH011,2021,2800,BLACK SAPPHIRE,0.00,WBA7K320907H16717
104,Withdrawn,213400.00,Pietermaritzburg,Toyota YARIS 1.5 Xs 5Dr,1200,2019,40500,Silver,5000.00,
105,Withdrawn,303000.00,Pietermaritzburg,Nissan MAGNITE 1.0 ACENTA PLUS CVT,ASH015,2021,300,WHITE (S),0.00,MDHFBADD0Z0001472
106,Withdrawn,210000.00,Pietermaritzburg,VOLKSWAGEN POLO VIVO 1.4 COMFORTLINE (5DR),ASH016,2021,1600,Silver,0.00,AAVZZZ6RZMU002826
109,Withdrawn,1950000.00,Pietermaritzburg,BMW M3 M-DCT COMPETITION (F80),ASH018,2021,200,Isle of Man Green,0.00,
115,Withdrawn,3600000.00,Durban,Mercedes G63 AMG,AmGTempG63,2021,5000,Obsidian Black,0.00,W1N4632762X389779
136,Withdrawn,255000.00,Pietermaritzburg,Toyota URBAN CRUISER 1.5 Xi,URBAN-HOORASH,2021,777,Orange,0.00,JTDPYGJ1S00753204
137,Withdrawn,148000.00,Durban,Toyota COROLLA 1.6 PRESTIGE,KHG 514 NW.,2015,175000,White,2500.00,AHTBB0JE000008809
139,Withdrawn,680000.00,Richards Bay,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,60ulc98839,2021,3897,Silver,0.00,Ahtaa3dd601726197
149,Withdrawn,740000.00,Cape Town,Mercedes G350 BLUETEC,Gwagon,2012,94000,Sanidine Beige (1,2500.00,
151,Withdrawn,278000.00,Pretoria,Toyota HILUX 2.4 GD-6 RB SRX P/U D/C,ND67936,2016,199000,White,10000.00,AHTJB8DD404750152
