Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
5,Withdrawn,154000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,Auct108-2,2020,20000,White,2500.00,
6,Withdrawn,154000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,Auct108-3,2020,23000,White,2500.00,
32,Withdrawn,110000.00,Cape Town Intl Airport,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,Auct108-20,2019,11000,White,2500.00,
33,Withdrawn,110000.00,Durban Springfield,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,Auct108-21,2019,10000,White,2500.00,
34,Withdrawn,107000.00,Durban Springfield,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,Auct108-22,2019,12000,White,2500.00,
35,Withdrawn,110000.00,Joburg OR Tambo,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,Auct108-23,2019,9000,White,2500.00,
51,Withdrawn,998000.00,Pietermaritzburg,Toyota PRADO TX 2.8GD A/T,TEMPPRADO,2021,1500,Grey,0.00,
52,Withdrawn,160000.00,Pretoria,Nissan HARDBODY NP300 2.5 TDi HI-RIDER P/U D/C,JN01PDGP,2016,192000,WHITE (S),0.00,ADNCPGD22ZR088698
73,Withdrawn,381000.00,Durban Downtown,Toyota QUANTUM 2.8 GL 11 SEAT,ND462184,2019,39000,White,5000.00,JTFPA9AP808004768
74,Withdrawn,221000.00,Durban,Nissan X TRAIL 2.0 XE (T32),ND225255,2017,70000,COPPER BLAZE (M),6000.00,JN1TAAT32Z0003396
75,Withdrawn,98000.00,Durban,Mercedes C250 CDi BE ELEGANCE A/T,nd601006,2014,156000,Palladium Silver,13000.00,wdd2040032r302615
82,Withdrawn,110000.00,Johannesburg,Toyota COROLLA 1.6 ADVANCED A/T,FBF006L,2012,189000,White,2000.00,AHTLB56EX03073501
84,Withdrawn,178000.00,Pretoria,Nissan HARDBODY NP300 2.0i LWB P/U S/C,KCW228NW,2018,35000,WHITE (S),5050.00,ADNALGD22ZR114417
88,Withdrawn,140000.00,Pretoria,Nissan X TRAIL 2.0 XE (T32),VTZ901W,2015,180000,BRILLIANT WHITE (,5450.00,JN1TAAT32Z0001064
89,Withdrawn,138000.00,Pretoria,Honda CRV 2.0 COMFORT,CK34SRGP,2013,176000,Orchid White,3500.00,SHSRE5730DU400470
90,Withdrawn,170000.00,Pretoria,Nissan HARDBODY NP300 2.0i LWB P/U S/C,YTN132W,2018,55000,WHITE (S),4000.00,ADNALGD22ZR111586
93,Withdrawn,150000.00,Durban,Kia SPORTAGE 2.4  AWD A/T,NT76953,2014,148000,Signal Red,2500.00,KNAPC812sd7414458
95,Withdrawn,396000.00,Pietermaritzburg,Toyota QUANTUM HIACE 2.5 D-4D 14 SEAT,quantum15,2019,15400,White,2000.00,
