Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
11,Withdrawn,168000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR83910,2021,16578,White,3000.00,KNAB2511LNT841631
20,Withdrawn,347000.00,Durban King Shaka,Chery TIGGO 4 PRO 1.5T ELITE CVT,NUR44636,2022,14267,Red,3000.00,LVVDB21BXND045301
37,Withdrawn,304000.00,Durban Springfield,Chery TIGGO 4 PRO 1.5 URBAN,NUR88418,2022,24985,White,3000.00,LVVDB11BXND055403
40,Withdrawn,173700.00,Woodford Depot Cape Town,Toyota PRADO VX 3.0 TDi A/T,KF11JVGP,2006,270496,SILVER,5000.00,JTEBY29J600043228
83,Withdrawn,405000.00,Woodford Depot Johannesburg,GWM P-SERIES 2.0TD SX A/T D/C P/U,NUR83153,2021,13762,White,3000.00,LGWCBF190MJ610513
84,Withdrawn,166000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR83912,2021,13391,Grey,3000.00,KNAB2511LNT843524
86,Withdrawn,166000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR84470,2021,15328,Silver,3000.00,KNAB2511LNT856886
136,Withdrawn,336000.00,Johannesburg,Toyota HILUX 2.0 Petrol,Aht859gp,2022,10000,White,0.00,Ahtcw8cb901965766
149,Withdrawn,385000.00,Sandton,Audi Q2 1.4T FSI SPORT STRONIC (35 TFSI),FX57VCGP,2017,55800,Grey,7000.00,WAUZZZGA3HA024716
151,Withdrawn,550000.00,Durban,VOLKSWAGEN CRAFTER 35 2.0TDi MWB 103KW F/C P/V,ND12345,2018,32000,Candy white,0.00,WV1ZZZSYZJ9037215
153,Withdrawn,319000.00,Germiston,Suzuki SWIFT 1.4T SPORT A/T,JV78XHGP,2021,18000,BURNING RED PEARL MET/SUPER BL,0.00,JSAAZC33S00400397
155,Withdrawn,480000.00,Durban,VOLKSWAGEN CRAFTER 35 2.0TDi MWB 103KW F/C P/V,HT05ZBGP,2018,80500,Candy White,3000.00,WV1ZZZSYZJ9033111
