Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,Withdrawn,305000.00,Durban Downtown,Nissan HARDBODY NP300 2.5 TDi 4X4 P/U D/C,ND646995,2019,52689,White,5000.00,ADNCPUD22ZT075689
5,Withdrawn,182000.00,Durban King Shaka,Toyota COROLLA QUEST 1.6 A/T,ND886033,2019,60000,Blue,8000.00,AHTLB52E703143008
7,Withdrawn,171000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,NUR79461,2022,10408,White,8000.00,JTDGWC52S00798044
14,Withdrawn,207000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR78925,2021,11000,Blue,3000.00,AAVZZZ6RZMU008223
19,Withdrawn,190000.00,Woodford Depot Johannesburg,Haval H1 1.5 VVT,ND888902,2021,11915,UNKN,3000.00,LGWED2A32ME651189
24,Withdrawn,209000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR78929,2021,13752,Grey,3000.00,AAVZZZ6RZMU009096
25,Withdrawn,207000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR78922,2021,14115,White,3000.00,
29,Withdrawn,208000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR58366,2021,18144,White,3000.00,AAVZZZ6RZMU007684
31,Withdrawn,426000.00,Joburg OR Tambo,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND882920,2021,15251,White,3000.00,AHTJX8DD601012047
34,Withdrawn,158000.00,Durban King Shaka,Hyundai ATOS 1.1 GLS,NUR79518,2021,13520,FIERY RED,2500.00,MALAF51CLMM128738
35,Withdrawn,162000.00,Durban King Shaka,Hyundai ATOS 1.1 GLS,NUR79519,2021,10589,Yellow,2000.00,MALAF51CLLM119011
36,Withdrawn,158000.00,Durban King Shaka,Hyundai ATOS 1.1 GLS,NUR79513,2021,16843,Yellow,2500.00,MALAF51CLLM095792
37,Withdrawn,158000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,NUR77722,2020,18542,Silver,2500.00,MBJM29BT802068518
38,Withdrawn,160000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,NUR77070,2020,16337,White,2500.00,MBJM29BT202067249
40,Withdrawn,158000.00,Woodford Depot Cape Town,Toyota STARLET 1.4 Xs A/T,NUR77097,2022,15658,White,3000.00,JTDGWC52S00758882
42,Withdrawn,159000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,NUR75212,2020,18900,Silver,2500.00,MBJM29BT502067990
44,Withdrawn,422000.00,Joburg OR Tambo,Toyota HILUX 2.7 VVTi RB S P/U D/C,NUR39797,2021,18818,White,3000.00,AHTJX8DD801012003
45,Withdrawn,160000.00,Joburg OR Tambo,Kia PICANTO 1.0 START,NUR70650,2021,11050,Silver,2000.00,KNAB2511LMT768586
46,Withdrawn,160000.00,Joburg OR Tambo,Kia PICANTO 1.0 START,NUR79023,2021,12050,Silver,2000.00,KNAB2511LMT769050
47,Withdrawn,165000.00,Durban King Shaka,Kia PICANTO 1.0 START,NUR79016,2021,10991,Silver,2000.00,KNAB2511LMT768993
48,Withdrawn,165000.00,Durban King Shaka,Kia PICANTO 1.0 START,NUR76.>.>,2021,15128,Silver,3000.00,KNAB2511LMT768599
53,Withdrawn,186000.00,Durban King Shaka,Toyota COROLLA QUEST 1.6 A/T,ND885723,2019,45000,Silver,3000.00,AHTLB52E403142625
55,Withdrawn,205000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR78921,2021,15920,White,3000.00,AAVZZZ6RZMU007672
63,Withdrawn,375000.00,Joburg OR Tambo,Toyota Quantum 2.8 LWB GL 11-s Dsl Bus MY19,ND455032,2019,59000,White,5000.00,JTFPA9AP808003684
64,Withdrawn,133000.00,Johannesburg,Renault CLIO IV 900 T DYNAMIQUE 5DR (66KW),FNT795FS,2014,97000,RED,1850.00,VF15R5A0H50196889
67,Withdrawn,295000.00,Durban King Shaka,Toyota HILUX 2.0 VVTi S P/U S/C,ND178914,2021,10000,White,3000.00,AHTCW8CB501961505
68,Withdrawn,428000.00,Joburg OR Tambo,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND883136,2021,18500,White,1000.00,AHTJX8DD701012008
70,Withdrawn,651000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RB LEGEND P/U D/C,NUR78733,2021,17652,White,5000.00,AHTAA3DD301725220
71,Withdrawn,429000.00,Durban King Shaka,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND883349,2021,9761,White,5000.00,AHTJX8DD301011986
72,Withdrawn,427000.00,Joburg OR Tambo,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND883284,2021,13661,White,1000.00,AHTJX8DD501011987
73,Withdrawn,420000.00,Durban King Shaka,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND883258,2021,13236,White,1000.00,AHTJX8DD901011989
74,Withdrawn,420000.00,Joburg OR Tambo,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND883185,2021,13468,White,5000.00,AHTJX8DD601011996
78,Withdrawn,382000.00,Joburg OR Tambo,Toyota Quantum 2.8 LWB GL 11-s Dsl Bus MY19,ND460364,2019,40000,Beige,5000.00,JTFPA9APX08004030
96,Withdrawn,573000.00,Woodford Depot Cape Town,BMW 320i A/T (G20),ND886083,2020,32958,White,3000.00,WBA5F32070FJ37854
115,Withdrawn,420000.00,Joburg OR Tambo,Toyota HILUX 2.7 VVTi RB S P/U D/C,NUR21039,2021,9654,White,5000.00,AHTJX8DD701011988
116,Withdrawn,420000.00,Joburg OR Tambo,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND883247,2021,10250,White,3000.00,AHTJX8DD701011991
117,Withdrawn,420000.00,Joburg OR Tambo,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND883230,2021,9800,White,5000.00,AHTJX8DD401011995
118,Withdrawn,420000.00,Joburg OR Tambo,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND883065,2021,11143,White,1000.00,AHTJX8DD401012001
119,Withdrawn,420000.00,Joburg OR Tambo,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND883157,2021,13339,White,1000.00,AHTJX8DD801011997
120,Withdrawn,945000.00,Pietermaritzburg,Mercedes AMG COUPE C63 S,32423,2017,75600,White,2500.00,WDD2053872F447856
121,Withdrawn,264513.00,Durban Downtown,Nissan HARDBODY NP300 2.5 TDi LWB P/U S/C,NUR79290,2021,33006,White,5000.00,ADNAPGD22ZR133353
122,Withdrawn,275000.00,Durban Downtown,Nissan HARDBODY NP300 2.5 TDi LWB P/U S/C,NUR79291,2021,26682,White,5000.00,ADNAPGD22ZR132495
123,Withdrawn,420000.00,Durban King Shaka,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND882968,2021,17738,White,5000.00,AHTJX8DD501012010
124,Withdrawn,275000.00,Joburg OR Tambo,Nissan HARDBODY NP300 2.5 TDi 4X4 P/U D/C,ND250446,2019,57161,White,5000.00,ADNCPUD22ZT075519
125,Withdrawn,320000.00,Johannesburg,Toyota HILUX 2.5 D-4D LEGEND 45 R/B P/U D/C,DR28FFGP,2015,164000,White,0.00,AHTER39G408606709
127,Withdrawn,240000.00,Durban Springfield,Toyota COROLLA QUEST PLUS 1.8,ND619,2021,11000,White,3000.00,AHTBF8JE801005525
128,Withdrawn,240000.00,Durban Springfield,Toyota COROLLA QUEST PLUS 1.8,ND716,2021,9000,White,3000.00,AHTBF8JE001006099
129,Withdrawn,205000.00,Durban Springfield,Audi A4 1.4T FSI (B9),ND296,2016,105000,Glacier White,3000.00,WAUZZZF46GA040726
130,Withdrawn,190000.00,Durban Springfield,Ford KUGA 1.5 ECOBOOST AMBIENTE,NU42054,2016,91000,DEEP IMPACT BLUE,3500.00,WF0AXXWPMAFS29279
131,Withdrawn,150000.00,Durban Springfield,Renault CAPTUR 900T DYNAMIQUE 5DR (66KW),NU26451,2015,72000,Metallic PACIFIC,3000.00,VF12R5A1H53198557
132,Withdrawn,1790000.00,Durban Springfield,Toyota LAND CRUISER 200 V8 4.5D VX-R A/T,TEMPLANDC,2021,2200,White,1000.00,JTMHV05J604322804
