Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
2,Sold,290000.00,Durban,Mercedes A 200 BE,FM35ZLGP,2016,68000,Cirrus White (650,4000.00,WDD1760432J516824
3,No Bids,675000.00,Durban Downtown,Toyota HILUX 2.4 GD S P/U S/C,NUR66452,2022,26279,White,5000.00,AHTCB8CB304140350
4,No Bids,1600000.00,Durban,Porsche PANAMERA TURBO PDK,FY8JWGP,2017,47000,BLACK,0.00,WPOZZZ97ZHL152533
6,Sold,378000.00,Johannesburg,Toyota C-HR 1.2T PLUS CVT,Nd113755,2020,35000,Grey,2000.00,Nmtky3bx90r073134
8,Sold,204000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR62712,2021,9825,Silver,1000.00,AAVZZZ6RZMU007692
9,Sold,105000.00,Durban,Hyundai GRAND i10 1.0 MOTION,ND606013,2019,84000,FIERY RED,2000.00,MALA851ALLM057570
10,Sold,204000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR78928,2021,15620,Red,3000.00,AAVZZZ6RZMU009133
11,No Bids,2350000.00,Durban,Porsche CAYENNE TURBO COUPE,ND14680,2020,28000,WHITE,0.00,WP1ZZZ9YZLDA89224
12,Sold,204000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND181317,2021,9000,White,1000.00,AAVZZZ6RZMU008461
13,No Bids,1000000.00,Durban,Porsche 911 CARRERA  GTS PDK,BP45JRGP,2011,49500,BASALT BLACK MET,0.00,wp0zzz99zcs746121
15,Sold,208000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND153345,2021,13442,White,3000.00,AAVZZZ6RZMU008457
16,Sold,157000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,NUR77774,2020,16500,White,2500.00,MBJM29BT902067801
17,Sold,158000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,NUR77754,2020,17500,White,3000.00,MBJM29BT402068239
18,Sold,160000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,ND408325,2020,18500,Red,3000.00,MBJM29BT702068235
20,No Bids,190000.00,Durban Downtown,Toyota URBAN CRUISER 1.5 XR,ND888867,2022,15126,Brown,2000.00,JTDPYGJ1S00855594
21,No Bids,190000.00,Joburg OR Tambo,Haval H1 1.5 VVT,ND888892,2021,21322,Silver,3000.00,LGWED2A30ME651188
22,Sold,209000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR62836,2021,11028,Grey,1000.00,AAVZZZ6RZMU008228
23,Sold,207000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR78926,2021,11597,White,1000.00,AAVZZZ6RZMU007875
26,Sold,206000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR78924,2021,14360,White,3000.00,AAVZZZ6RZMU007683
27,No Bids,190000.00,Joburg OR Tambo,Haval H1 1.5 VVT,NUR64..,2021,14923,White,2500.00,LGWED2A34ME650691
28,Sold,209000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR57514,2021,16937,White,3000.00,AAVZZZ6RZMU007675
30,Sold,209000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND123178,2021,11500,White,1000.00,AAVZZZ6RZMU008632
32,No Bids,190000.00,Joburg OR Tambo,Haval H1 1.5 VVT,ND889215,2021,19648,Silver,3000.00,LGWED2A33ME651203
33,Sold,120000.00,Durban Springfield,Renault Kwid 1.0 Dynamique 5-dr ABS MY19 AT,JG49TLGP,2019,27800,Red,2500.00,MEEBBA007K8686289
39,Sold,159000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,NUR22169,2020,15471,White,2500.00,MBJM29BTX02066821
41,Sold,159000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,NUR77358,2020,16500,Silver,3000.00,MBJM29BT002069209
43,Sold,159000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,NUR27875,2020,15554,White,2500.00,MBJM29BT102068392
49,Sold,185000.00,Pinetown Depot,Toyota COROLLA QUEST 1.6 A/T,ND885711,2019,45792,White,3000.00,AHTLB52E403142575
50,Sold,187000.00,Pinetown Depot,Toyota COROLLA QUEST 1.6 A/T,ND885869,2019,36983,Blue,3000.00,AHTLB52E503143251
51,Sold,187000.00,Pinetown Depot,Toyota COROLLA QUEST 1.6 A/T,ND886049,2019,46963,Silver,3000.00,AHTLB52E903141597
52,Sold,186000.00,Pinetown Depot,Toyota COROLLA QUEST 1.6 A/T,ND885705,2019,37327,White,3000.00,AHTLB52E603141735
54,Sold,186000.00,Durban Downtown,Toyota COROLLA QUEST 1.6 A/T,ND885713,2019,45683,White,3000.00,AHTLB52E903145214
56,No Bids,75000.00,Durban,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,NJ84888,2015,92000,Red,500.00,MBJM29BT502024945
57,Reserve Not Met,229000.00,Durban,BMW X5 xDRIVE40d A/T,NKR52484,2012,163000,White,6000.00,WBAZW62070L799874
58,Sold,369000.00,Johannesburg,Jeep WRANGLER 2.8 CRD UNLTD SAHARA A/T,DM74JYGP,2015,99433,Grey,9000.00,1C4BJWL53EL324047
59,No Bids,900000.00,Durban,Porsche 911 CARRERA S,ND1998,2013,54978,BLACK,1500.00,WP0ZZZ99ZDS113658
60,Reserve Not Met,191000.00,Pietermaritzburg,Toyota COROLLA QUEST 1.6 A/T,1160,2019,38900,White,5000.00,AHTLB52E503142536
61,Reserve Not Met,135000.00,Johannesburg,Opel ADAM 1.0T JAM (3DR),CA 00000,2017,42000,PAINT SUMMIT WHIT,2000.00,W0L0MAP08H6070172
62,Reserve Not Met,392000.00,Johannesburg,Toyota RAV4 2.0 GX CVT,ND 54528,2019,47000,White,0.00,JTMZ43FV90D007604
65,Sold,129000.00,Durban,Hyundai GRAND i10 1.25 FLUID,Jr26pxgp,2018,38000,POLAR WHITE,2000.00,Mala851cljm848281
66,No Bids,125000.00,Durban,VOLKSWAGEN POLO VIVO 1.4 5Dr,ND705031,2015,91000,Silver,2000.00,AAVZZZ6SZFU010315
69,No Bids,275000.00,Woodford Depot Johannesburg,Nissan HARDBODY NP300 2.5 TDi 4X4 P/U D/C,ND350461,2019,112000,White,7500.00,ADNCPUD222T074636
75,No Bids,140000.00,Durban,VOLKSWAGEN POLO GP 1.2 TSI HIGHLINE (81KW),ND731437,2014,140000,Sunset Red Metall,2000.00,AAVZZZ6RZFU000987
76,No Bids,270000.00,Durban,Porsche PANAMERA DIESEL TIP,PORSCHE123,2012,160000,Grey,13500.00,WPOZZZ97ZCL023070
77,Sold,375000.00,Joburg OR Tambo,Toyota QUANTUM 2.8 GL 11 SEAT,ND496211,2019,49000,White,5000.00,JTFPA9AP308004743
79,No Bids,480000.00,Pretoria,BMW 540i M SPORT A/T (G30),XTZ949W,2017,98000,Sophisto Grey Bri,0.00,WBAJB32040G459713
80,No Bids,290000.00,Pretoria,Isuzu D-MAX 250 HO HI-RIDE D/C P/U,JC42TDGP,2019,80000,PAINT SUMMIT WHITE,2200.00,ACVNRCHR5J4035719
81,No Bids,160000.00,Pretoria,Nissan HARDBODY NP300 2.5 TDi HI-RIDER P/U D/C,JN01PDGP,2016,192000,WHITE (S),0.00,ADNCPGD22ZR088698
82,Reserve Not Met,91000.00,Pretoria,Nissan HARDBODY NP300 2.5 TDi LWB P/U S/C,HG31KRGP,2018,133000,WHITE (S),6500.00,
83,Reserve Not Met,99000.00,Pretoria,Nissan NP200 1.6  P/U S/C,JV31DXGP,2017,74000,WHITE (S),7000.00,
84,No Bids,125000.00,Dundee,BMW 523i A/T (F10),ND98950,2011,140965,White,0.00,WBAFP3204BC866593
85,Sold,146000.00,Durban,Nissan NP200 1.6  P/U S/C,NUR80154,2019,48000,WHITE (S),2500.00,ADNUSN1D5U0161825
86,No Bids,200000.00,Pretoria,Toyota HILUX 2.4 GD A/C P/U S/C,JFB313MP,2017,149000,Grey,4550.00,
87,No Bids,100000.00,Pretoria,VOLKSWAGEN TAKE UP! 1.0 3DR,DX26NFGP,2015,91000,Blue,3500.00,
88,No Bids,139000.00,Pretoria,Ford RANGER 2.2TDCi XLS P/U S/C,RTN043W,2012,201000,FROZEN WHITE(EOC=1),10750.00,AFANXXMJ2NCL66500
89,Sold,460000.00,Durban,Nissan NAVARA 2.3D SE A/T P/U D/C,ND47827,2020,11600,WHITE (S),0.00,MNTCB2D23Z0002171
90,Reserve Not Met,880000.00,Johannesburg,BMW 330is EDITION M SPORT A/T,NEW,2021,330,Melbourne  Red,0.00,
91,Reserve Not Met,231000.00,Johannesburg,VOLKSWAGEN TIGUAN 2.0 TSi  SPRT-STYL 4/MOT DSG,CM82LRGP,2013,128000,Candy white,2000.00,Wvgzzz5nzdw077283
92,No Bids,145000.00,Durban,VOLKSWAGEN GOLF VII 1.4 TSI COMFORTLINE,NUR60736,2013,200000,Tungsten Silver m,7000.00,WVWZZZAUZDW041065
93,No Bids,160000.00,Johannesburg,Ford FIGO 1.5Ti VCT AMBIENTE,JJ90VYGP,2020,47000,White,3000.00,MAJXXMTKGKU451833
94,Reserve Not Met,192000.00,Westonaria,Ford ECOSPORT 1.5TiVCT AMBIENTE,CRS108NC,2018,37500,KINETIC,7600.00,MAJAXXMRKAHB58482
95,Sold,175000.00,Durban,Opel CORSA 1.4 ENJOY A/T 5DR,HTB813K,2019,40000,White,0.00,W0V0XEP68K4512374
97,Sold,561000.00,Pietermaritzburg,Mercedes AMG C43 4MATIC,32432,2017,97600,White,3000.00,WDD2050642F574732
98,Reserve Not Met,187500.00,Pietermaritzburg,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),32219,2020,16890,UNKN,2500.00,AAVZZZ6RZLU013231
99,Reserve Not Met,145000.00,Newcastle,Ford FIESTA 1.4 AMBIENTE 5 Dr,CA648-265,2017,50550,SILVER,1500.00,WFODXXGAKDGY00716
100,Sold,186000.00,Pietermaritzburg,Toyota COROLLA QUEST 1.6,32149,2019,32000,White,5000.00,AHTLB52E103144977
101,No Bids,85000.00,Durban,Nissan ALMERA 1.5 ACENTA,DF57ZLGP,2014,144000,TITANIUM GRAY (M),7000.00,mdhbban17z0505206
102,No Bids,475000.00,Johannesburg,Mercedes VITO 116 2.2 CDI TOURER PRO,Jf46ywgp,2019,55000,Silver,1500.00,Wdf44770323648328
103,No Bids,203000.00,Pietermaritzburg,Toyota YARIS 1.5 Xs 5Dr,32209,2019,41500,White,2500.00,MR2K29F3801190318
104,Sold,171000.00,Johannesburg,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),HZ55KCGP,2019,45000,Reef Blue Metallic,4000.00,Aavzzz6rzku020247
105,No Bids,500000.00,Pietermaritzburg,BMW X3 xDRIVE 20d M-SPORT (G01),ND704982,2018,106000,Carbon Black Meta,0.00,WBATX32020LA47990
106,No Bids,991000.00,Pietermaritzburg,VOLKSWAGEN AMAROK 3.0TDi H-LINE EX 190KW 4MOT A/T D/C P/U,NP112,2021,301,Grey,0.00,
107,Reserve Not Met,477000.00,Pietermaritzburg,Volvo S90 D5 INSCRIPTION GEARTRONIC AWD,VOLVO,2018,68900,Grey,8500.00,YV1PS68BCH1020229
108,No Bids,430000.00,Stellenbosch,BMW 650i CONVERT A/T (F12),CAA260320,2013,46175,Space Grey Metall,5000.00,WBALZ32040C579121
109,Sold,170000.00,Pietermaritzburg,Ford ECOSPORT 1.5TDCi TREND,NR22419,2016,48201,MOONDUST SILVER,3000.00,MAJAXXMRKAGD32326
110,Reserve Not Met,657000.00,Johannesburg,Toyota FORTUNER 2.8GD-6 4X4 A/T,Nd883854,2020,27000,White,0.00,Ahtka3fs900624379
111,No Bids,135000.00,Durban,VOLKSWAGEN POLO GP 1.2 TSI TRENDLINE (66KW),FN40GHGP,2016,110000,Pepper Grey Metallic,500.00,AAVZZZ6RZHU018056
112,Reserve Not Met,1289000.00,Durban,BMW X5 xDRIVE30d M SPORT (G05),MRSAK-ZN,2020,48000,Black,5000.00,WBACV62080LM93064
113,No Bids,385000.00,Durban,Land Rover DISCOVERY 4 3.0 TD/SD V6 HSE,DB09ZNGP,2014,164800,FUJI WHITE,1500.00,SALLAAAF5DA676025
114,Sold,347000.00,Hartswater,Toyota C-HR 1.2T PLUS CVT,HLM830L,2019,23100,White,500.00,NMTKY9BXX0R061724
126,No Bids,199500.00,Johannesburg,CMC SESBUYILE 2.7 16 SEAT,KB09DWGP,2021,96,WHITE,0.00,LA61BAA74EB508134
133,No Bids,154000.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,103578,2020,400,White,0.00,MBJM29BT602067402
134,No Bids,154000.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,ND20797,2020,350,Silver,0.00,MBJM29BT002066083
135,Sold,154000.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,NUR77118,2020,400,White,0.00,MBJM29BT702067439
136,No Bids,875000.00,Durban,BMW 330is EDITION M SPORT A/T,TEMP330is,2021,16000,Silver,2000.00,WBA5R12030FK05823
137,Reserve Not Met,380000.00,Durban,Toyota COROLLA 2.0 XR,JW95PK,2021,8000,White,0.00,JTDB43CE40J06616
138,No Bids,320000.00,Durban Springfield,BMW 318i SPORT LINE A/T (F30),ND401754,2019,53000,White,8000.00,WBA8E36010NV13027
139,Reserve Not Met,336000.00,Durban,Toyota FORTUNER 3.0D-4D R/B A/T,NU19745,2015,68000,Grey,2000.00,AHTZZ69G805043765
140,No Bids,383000.00,Durban,Toyota QUANTUM 2.8 GL 14 SEAT,1Tba,2020,165000,WHITE,4500.00,
