Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
5,Withdrawn,950000.00,Durban King Shaka,Mercedes GLB 220d 4MATIC,NUR61796,2021,19425,White,5000.00,
6,Withdrawn,183000.00,Durban King Shaka,Haval H1 1.5 VVT,NUR64654,2021,10661,SKY SILVER,2000.00,LGWED2A32ME613882
7,Withdrawn,183000.00,Joburg OR Tambo,Haval H1 1.5 VVT,ND888892,2021,21322,Silver,3000.00,LGWED2A30ME651188
16,Withdrawn,408000.00,Joburg OR Tambo,GWM P-SERIES 2.0TD DLX 4X4 A/T D/C P/U,NUR82975,2021,18530,White,3000.00,LGWDCF194MJ618938
28,Withdrawn,585000.00,Durban Springfield,VOLKSWAGEN T-ROC 2.0 TSI 4M R-LINE DSG,Woodbid7,2021,3986,White,1000.00,
29,Withdrawn,270000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,ND100W,2021,200,UNKN,0.00,AAVZZZAWZMU063661
30,Withdrawn,269000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,ND100W3,2021,200,UNKN,0.00,AAVZZZAWZMU064146
31,Withdrawn,210000.00,Durban Springfield,VW Polo Vivo 1.4 Trendline 55kW 5-dr MY20,Polo1,2021,290,White,1500.00,
105,Withdrawn,165000.00,Durban Springfield,Toyota Agya 1.0 AT,NUR79472.,2021,10068,Silver,5000.00,MHKA4DB5N0J000457
106,Withdrawn,165000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,NUR79461,2022,10408,White,8000.00,JTDGWC52S00798044
