Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
0,Sold,706000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RAIDER 4X4 A/T P/U D/C,NUR74883,2021,11050,White,5000.00,AHTBA3CDX03257660
1,Sold,165000.00,Durban Springfield,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,ND887937,2020,39900,White,3500.00,MBJM29BT502068654
2,No Bids,340000.00,Durban,VOLKSWAGEN POLO 1.0 TSI HIGHLINE DSG (85KW),HRC980K,2020,5000,Pure White,0.00,aavzzzawzku105926
3,Sold,660000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,NUR78731,2021,10959,Bronze,5000.00,AHTAA3DD201726844
4,No Bids,110000.00,Johannesburg,Toyota COROLLA 1.6 ADVANCED A/T,FBF006L,2012,189000,White,2000.00,AHTLB56EX03073501
5,Sold,170000.00,Johannesburg,Ford ECOSPORT 1.0 ECOBOOST TITANIUM,CCK3932,2015,96500,DIAMOND WHITE,3000.00,MAJAXXMRKAFY48886
6,Sold,140000.00,Johannesburg,VOLKSWAGEN TAKE UP! 1.0 5DR,Nd679617,2019,43000,UNKN,1500.00,Wvwzzzaazkd140700
7,Reserve Not Met,262000.00,Durban,Ford RANGER 2.2TDCi XL A/T P/U S/C,JG,2017,55000,FROZEN WHITE,3000.00,AFANXXMJ2NHB70056
8,Sold,298000.00,Durban,Mercedes C200 AMG LINE A/T,ND851025,2014,101000,White,3000.00,Wdd2050422r021900
9,No Bids,755000.00,Johannesburg,Land Rover DISCOVERY 3.0 Si6 SE,DTM926L,2017,81685,FUJI WHITE 2,0.00,SALRA2AV7HA026653
10,Sold,238000.00,Johannesburg,VOLKSWAGEN POLO 1.0 TSI TRENDLINE,Ca 1234,2020,18500,Reflex Silver Metall,2000.00,AAVZZZAWZLU025845
11,No Bids,420000.00,Durban,BMW 320i (F30),My dhiya zn,2018,38600,Alpine White III,2000.00,WBA8A16050NV10499
12,Sold,177000.00,Durban,Toyota COROLLA 1.3 PRESTIGE,ND881413,2018,16000,Grey,10000.00,AHTBT0JE300005805
13,No Bids,490000.00,Johannesburg,Mercedes E 350d EXCLUSIVE,XGD168W,2016,103000,Diamond Silver (988M),1000.00,WDD2130332A057490
14,No Bids,1390000.00,Durban,BMW M4 COUPE M-DCT COMPETITION,NT166,2020,1500,Individual Paint,0.00,wbs4y92050fj14142
15,Reserve Not Met,341000.00,Pretoria,BMW 540i M SPORT A/T (G30),XTZW,2017,100000,Sophisto Grey Bri,0.00,Wbajb3g459713
16,Sold,111000.00,Cape Town Intl Airport,Renault KWID 1.0 Dynamic,JF48RGGP,2019,23097,Red,2500.00,MEEBBA009K7680399
18,No Bids,325000.00,Johannesburg,VOLKSWAGEN POLO 1.0 TSI HIGHLINE DSG (85KW),JL66VBGP,2020,13500,UNKN,0.00,AAVZZZAWZLU070110
19,Sold,190000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND99193,2020,36240,Silver,3000.00,AAVZZZ6RZLU010598
20,Sold,161000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xs A/T,NUR77109,2022,16017,White,3000.00,JTDGWC52S00758794
21,Sold,243000.00,Durban King Shaka,Toyota COROLLA QUEST PLUS 1.8,ND584091,2021,12342,White,2500.00,AHTBF8JE501006454
22,Sold,243000.00,Cape Town Intl Airport,Toyota COROLLA QUEST PLUS 1.8,ND594198,2021,8226,White,2500.00,AHTBF8JE201006489
23,Sold,277000.00,Durban,Ford RANGER 2.2TDCi XL P/U D/C,NUR26589,2016,93500,FROZEN WHITE,15000.00,AFAPXXMJ2PGA59482
24,Reserve Not Met,69000.00,Durban,Renault KWID 1.0 EXPRESSION 5DR,ND1661,2018,25032,SILVER,5500.00,MEEBBA0040052410
27,Sold,162000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,NUR77107,2020,22273,Grey,3000.00,MBJM29BT202066926
28,Sold,190000.00,Durban Downtown,Toyota COROLLA QUEST 1.6 A/T,ND872803,2019,42784,White,3000.00,AHTLB52E803142854
29,Sold,208000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND129057,2021,7185,White,3000.00,AAVZZZ6RZMU008470
30,Sold,447000.00,Cape Town Intl Airport,VOLKSWAGEN T6 KOMBI 2.0 TDi DSG 103kw (TRENDLINE PLUS),ND504606,2018,60076,White,5000.00,WV2ZZZ7HZKH030059
32,Sold,302000.00,Joburg OR Tambo,Nissan HARDBODY NP300 2.5 TDi 4X4 P/U D/C,ND651645,2019,54500,White,5000.00,ADNCPUD22ZT075566
33,Sold,161000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,NUR77799,2020,20978,Silver,3000.00,MBJM29BT802067885
34,Sold,507000.00,Durban,Isuzu D-MAX 300 LX 4X4 D/C P/U,HW70PVGP,2019,31000,PAINT SUMMIT WHITE,3000.00,ACVUSCER2J4022916
35,Sold,163000.00,Joburg OR Tambo,Toyota ETIOS 1.5 Xi 5Dr,ND187068,2020,10822,Grey,3000.00,MBJM29BT302067552
36,Sold,162000.00,Joburg OR Tambo,Toyota ETIOS 1.5 Xi 5Dr,ND351118,2020,18834,White,3000.00,MBJM29BT002067606
37,No Bids,75000.00,Durban,Datsun GO 1.2 LUX (AB),NU43692,2018,59000,NEW SILVER (M),2000.00,MDHZBAAD0Z0505914
38,Sold,523000.00,Joburg OR Tambo,Toyota Fortuner 2.4 GD-6 RB Dsl MY19 AT,ND106576,2020,20367,White,3000.00,AHTCB3GS902011196
39,Sold,191000.00,Joburg OR Tambo,Toyota Corolla Quest 1.6 MY16,ND807634,2019,32192,White,3000.00,AHTLB52E303147296
40,Sold,187000.00,Cape Town Intl Airport,Toyota COROLLA QUEST 1.6,ND216371,2019,30232,WHITE / ETAG,3000.00,AHTLB52E103147233
41,Sold,164000.00,Johannesburg,Ford FIGO 1.5Ti VCT AMBIENTE (5DR),JN00LWGP,2020,30031,RUBY RED,0.00,MAJGXXMTKGKM48358
42,Sold,185000.00,Durban King Shaka,Toyota Etios 1.5 Xi MY19,ND884731,2020,19600,White,3000.00,MBJB29BT400128166
43,Sold,242000.00,Durban Downtown,Toyota COROLLA QUEST PLUS 1.8,ND422230,2021,13830,White,1000.00,AHTBF8JE601006415
44,Sold,193000.00,Durban Downtown,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND62110,2020,19259,Limestone Grey,3000.00,AAVZZZ6RZLU010752
45,Sold,433000.00,Durban King Shaka,VOLKSWAGEN T6 KOMBI 2.0 TDi DSG 103kw (TRENDLINE),ND730450,2018,59818,White,5000.00,WV2ZZZ7HZKH014550
46,Reserve Not Met,283000.00,Durban Downtown,Nissan HARDBODY NP300 2.5 TDi 4X4 P/U D/C,ND646995,2019,52689,White,5000.00,ADNCPUD22ZT075689
47,Sold,276000.00,Durban Downtown,Toyota Dyna 1.5t,Nd877708,2019,42872,White,2500.00,JTFAF34YX09018139
48,Reserve Not Met,686000.00,Joburg OR Tambo,BMW 750i M Sport MY16 AT,ND690744,2016,59000,BLACK,10000.00,WBA7A82030G243992
49,Sold,175000.00,Durban Springfield,Iveco DAILY 50 C17 PANELVAN ,DN12YYGP,2015,189290,White,5000.00,ZCFC50C100D535924
50,Sold,183000.00,Durban Springfield,Iveco DAILY 50 C17 PANELVAN AT,HRK592EC,2016,167917,White,5000.00,ZCFC50C100D514745
51,Sold,185000.00,Durban Springfield,Iveco DAILY 50 C15 PANELVAN,HRK596EC,2016,169617,White,5000.00,ZCFC50AY80D530583
52,Sold,112000.00,Joburg OR Tambo,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JG49WTGP,2019,31957,White,3000.00,MEEBBA008K7680359
53,Sold,348000.00,Klerksdorp,Mitsubishi TRITON 2.4 Di-DC A/T P/U D/C,YBV851W,2017,88000,White Pearl,0.00,MMBJYKK10HH031013
54,Reserve Not Met,145000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,NUR77111.,2020,20724,White,3000.00,MBJM29BTX02066897
55,Sold,192000.00,Durban Downtown,Toyota Corolla Quest 1.6 MY16 AT,ND886042,2019,48203,Silver,3000.00,AHTLB52E203142512
56,No Bids,155000.00,Johannesburg,Opel CORSA 1.0T ECOFLEX ENJOY 5DR (85KW),HS97PDGP,2018,48000,White,2000.00,W0V0XEP68J4404684
57,Sold,912000.00,Joburg OR Tambo,Mercedes S 320,ND860854,2017,33906,Black,5000.00,WDD2221622A318939
58,Sold,144000.00,Cape Town Intl Airport,Renault SANDERO 900T STEPWAY EXPRESSION,ND194844,2019,56798,Red,2500.00,VF15SRAAC60978682
60,Sold,199000.00,Joburg OR Tambo,Haval H1 1.5 VVT,ND889246,2021,44,Silver,1000.00,LGWED2A31ME651202
63,Sold,461000.00,Durban Downtown,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY19 DSG,ND225339,2019,52001,Silver,3000.00,WV2ZZZ7HZKH068054
64,Sold,120500.00,Cape Town Intl Airport,Renault Kwid 1.0 Dynamique 5-dr ABS MY19 AT,JG49TTGP,2019,17125,White,2500.00,MEEBBA008K8686186
65,Sold,110000.00,Cape Town Intl Airport,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JG49WLGP,2019,34655,Red,3000.00,MEEBBA006K7680814
66,Sold,204000.00,Durban King Shaka,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND188673,2021,2348,White,3000.00,AAVZZZ6RZMU008451
70,Sold,129000.00,Cape Town Intl Airport,Nissan MICRA 1.2 ACTIVE VISIA,NUR33266,2019,29500,White,2500.00,MDHFBUK13Z0308493
74,Sold,164500.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,NUR77350,2020,9805,White,2500.00,MBJM29BTX02068827
75,Sold,193500.00,Durban King Shaka,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND752260,2020,15037,White,2500.00,AAVZZZ6RZMU002694
76,Sold,171000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,NUR70119,2020,17500,WHITE,3000.00,MBJM29BT202069227
77,No Bids,210000.00,Durban,Toyota FORTUNER 3.0D-4D RAISED BODY,JYN438NW,2010,236000,White,4000.00,AHTZZ69G905017742
78,Sold,158000.00,Durban,Kia RIO 1.2 LS,NKR 52719,2016,67000,Metallic Signal Red,4500.00,KNADB512LH6050901
79,Sold,199900.00,Johannesburg,VOLKSWAGEN GOLF VII 1.4 TSI COMFORTLINE,DM85XYGP,2015,131000,Tungsten Silver m,2500.00,wvwzzzauzfw191258
80,Sold,715000.00,Durban,Toyota FORTUNER 2.8GD-6 4X4 EPIC A/T,HWH411L,2021,4000,White,0.00,
81,No Bids,95000.00,Durban,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,HCL466L,2018,133000,White,500.00,MBJM29BT802057888
82,Sold,250000.00,Johannesburg,Toyota Yaris 1.5 CVT Auto,Jm22dcgp,2020,20500,Silver,0.00,Mr2k29f3101192198
83,No Bids,230000.00,Johannesburg,Toyota COROLLA QUEST PLUS 1.8 CVT,Jj95jxgp,2020,23000,White,0.00,Ahtbf8je601000341
84,No Bids,170000.00,Durban Yard,Volvo V40 T3 MOMENTUM,FD90GSGP,2016,154500,Grey,3000.00,YV1MV74H1G2301569
85,No Bids,110000.00,Durban,Toyota COROLLA 1.6 PRESTIGE CVT,NPS85092,2015,278000,White,0.00,AHTBB0JE300008528
86,No Bids,130000.00,Durban,Honda JAZZ 1.5 ELEGANCE,N465590,2016,120000,Red,6000.00,MAKGK57DOF4000178
87,No Bids,150000.00,Durban Springfield,Hyundai Elantra 1.6 Executive,FY25YTGP,2017,162000,SPARKLING METAL,3500.00,KMHD841CLHU416870
88,No Bids,820000.00,Johannesburg,Mercedes VITO 116 2.2 CDI TOURER PRO A/T,2021,2021,200,Silver,0.00,WDF44770523306345
89,No Bids,150000.00,Johannesburg,Toyota COROLLA 1.6 SPRINTER,CW34LJGP,2014,110000,White,0.00,AHTLB56E103082653
90,No Bids,120000.00,Durban,Mazda MAZDA3 1.6 SPORT DYNAMIC,NJ20652,2013,109645,SKY BLUE,4500.00,JM6BL10Z2D0390147
91,No Bids,85000.00,Durban,Renault CLIO IV 900 T EXPRESSION 5DR (66KW),ND13920,2013,155000,Grey,7500.00,VF15R5A0H49126082
