Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,Sold,201000.00,Joburg OR Tambo,Toyota Yaris 1.5 Xs 5-dr MY18,CAA69884,2019,20500,White,2500.00,MR2K29F3401179946
2,Sold,199000.00,Woodford Depot Johannesburg,Toyota Yaris 1.5 Xs 5-dr MY19,JF90SWGP,2019,17500,Silver,2500.00,MR2K29F3501184251
11,Sold,397000.00,Port Elizabeth Yard,VW Tiguan Allspace 1.4 TSI Trendline 110kW MY20 DSG,CAA72547,2019,17100,White,3000.00,WVGZZZ5NZKM178327
12,No Bids,164600.00,Woodford Depot Johannesburg,Toyota Yaris 1.5 Xi 5-dr MY18,TCA348220,2018,45000,White,3000.00,MR2K29F3701140865
14,No Bids,215000.00,Port Elizabeth Yard,Toyota Avanza 1.5 SX MPV MY19,CAA70027,2019,16700,Gold,3000.00,MHKM5FA2N0K011416
15,No Bids,330000.00,Durban Springfield,Isuzu FTR 850 4x2 F-C MY10,NUF17428,2012,208000,White,5000.00,ADNFTR34H80580999
16,No Bids,287500.00,Durban Springfield,Land Rover Discovery Sport 2.2 SD4 SE Dsl 4x4 AT,ND811609,2015,131500,Grey,5000.00,
17,Sold,431000.00,Durban Yard,Toyota Quantum 2.8 LWB GL 11-s Dsl Bus MY19,JD35GTGP,2019,32948,White,3500.00,JTFPA9AP308004080
18,Sold,434000.00,Durban Springfield,VW Kombi T6 SWB 2.0 TDI Trendline PLUS MPV Dsl 103kW MY19 DSG,JB89VYGP,2019,34400,White,3000.00,WV2ZZZ7HZKH101221
19,Sold,113000.00,Port Elizabeth Yard,Nissan Micra 1.2 Active Visia,JC02HJGP,2019,16800,White,2500.00,MDHFBUK13Z0308665
20,Sold,113000.00,Joburg OR Tambo,Nissan Micra 1.2 Active Visia,JC37FTGP,2019,15600,White,2500.00,MDHFBUK13Z0308807
21,Sold,175000.00,Durban Springfield,Toyota Corolla Quest 1.6 MY16 AT,JG15VDGP,2019,16700,Bronze,3000.00,AHTLB52E403145721
22,Sold,175000.00,Durban Springfield,Toyota Corolla Quest 1.6 MY16 AT,JG14CZGP,2019,22600,White,3000.00,AHTLB52EX03145738
23,Sold,397000.00,Woodford Depot Cape Town,VW Tiguan Allspace 1.4 TSI Trendline 110kW MY20 DSG,CAA86716,2019,15500,White,3000.00,WVGZZZ5NZKM179422
24,No Bids,339250.00,Gauteng Yard,UD Trucks UD 80A 4x2 F-C,JBT349MP,2011,285628,WHITE,4500.00,ADDHO700000002126
25,Sold,285000.00,Gauteng Yard,Nissan Qashqai 1.2 T Acenta 5-dr MY18 CVT,JB96VZGP,2019,35000,White,3000.00,SJNFEAJ11Z2607756
26,Sold,285000.00,Port Elizabeth Yard,Nissan Qashqai 1.2 T Acenta 5-dr MY18 CVT,JF26HVGP,2019,15200,Silver,2500.00,SJNFEAJ11Z2654374
28,Sold,196000.00,Woodford Depot Cape Town,Toyota Yaris 1.5 Xs 5-dr MY19,CAA80799,2019,13100,White,2500.00,MR2K29F3001179622
29,Sold,111000.00,Woodford Depot Cape Town,Nissan Micra 1.2 Active Visia,JC26NLGP,2019,17400,White,2500.00,MDHFBUK13Z0308725
31,No Bids,175000.00,Port Elizabeth Yard,Toyota Corolla Quest 1.6 MY16 AT,CAA79688,2019,19900,Blue,2500.00,AHTLB52E203145037
33,No Bids,250000.00,Durban Springfield,Isuzu FTR 800 4x2 F-C,ND608812,2009,292800,White,5000.00,
35,Sold,195000.00,Durban Springfield,Toyota Yaris 1.5 Xs 5-dr MY19,CAA82942,2019,11400,Silver,2500.00,MR2K29F3301185138
36,Sold,217000.00,Woodford Depot Johannesburg,Toyota Avanza 1.5 SX MPV MY19,JD12TDGP,2019,26400,Silver,3000.00,MHKM5FA2N0K011205
37,Sold,215000.00,Woodford Depot Johannesburg,Toyota Avanza 1.5 SX MPV MY19,JD35GKGP,2019,22500,White,3000.00,MHKM5FA2N0K011153
38,No Bids,109000.00,Durban Springfield,Nissan Micra 1.2 Active Visia,JC39PWGP,2019,28400,White,2500.00,MDHFBUK13Z0308526
39,Sold,397000.00,Woodford Depot Cape Town,VW Tiguan Allspace 1.4 TSI Trendline 110kW MY20 DSG,CAA86791,2019,13500,White,3000.00,WVGZZZ5NZKM183279
40,Sold,385000.00,Gauteng Yard,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY19 DSG,CA741835,2018,43065,Silver,3000.00,WV2ZZZ7HZKH023868
42,Sold,175000.00,Durban Springfield,Toyota Corolla Quest 1.6 MY16 AT,JLJ723EC,2019,20300,White,3000.00,AHTLB52E003145408
43,Sold,175000.00,Durban Springfield,Toyota Corolla Quest 1.6 MY16 AT,CAA80638,2019,17700,White,3000.00,AHTLB52E903144421
44,Sold,111000.00,Port Elizabeth Yard,Nissan Micra 1.2 Active Visia,JC02HLGP,2019,14800,White,2500.00,MDHFBUK13Z0308667
45,Sold,340000.00,Durban Springfield,Isuzu FSR 750 Cr-Cab 4x2 F-C MY10,NKR15414,2014,44500,White,5000.00,ADMFSR33L1Z517058
46,Sold,302000.00,Woodford Depot Johannesburg,Toyota Quantum 2.7 10-s Bus MY17,Temptoy1,2018,72000,White,3000.00,
47,No Bids,185650.00,Woodford Depot Johannesburg,Toyota Yaris 1.5 Xi 5-dr MY19,THV64FDGP,2019,30100,Silver,3000.00,MR2K29F3201154298
48,No Bids,192650.00,Woodford Depot Johannesburg,Toyota Yaris 1.5 Xi 5-dr MY19,THV59CXGP,2019,45000,White,3000.00,MR2K29F3301152799
49,No Bids,190000.00,Woodford Depot Johannesburg,Toyota Corolla Quest 1.6 MY16,ND682572j,2020,9000,Silver,3000.00,
50,No Bids,190000.00,Woodford Depot Johannesburg,Toyota Corolla Quest 1.6 MY16,TND681519,2020,9000,Silver,3000.00,AHTLB52E003147465
51,No Bids,159000.00,Woodford Depot Johannesburg,Toyota Corolla Quest 1.6 MY16 AT,THZ75MFGP,2017,64000,White,3000.00,AHTLB52E603125020
52,Reserve Not Met,432000.00,Durban Springfield,Toyota Quantum 2.8 LWB GL 11-s Dsl Bus MY19,JD13XTGP,2019,20100,White,3000.00,JTFPA9AP208004104
53,No Bids,300000.00,Joburg OR Tambo,BMW 318i MY15 Steptronic,ND542328,2018,52500,White,3500.00,WBA8E36030NV05298
54,Sold,170000.00,Joburg OR Tambo,Toyota Corolla Quest 1.6 MY16,ND880275,2019,25300,White,2500.00,AHTLB52E203144907
55,No Bids,185000.00,Durban Springfield,Toyota Corolla Quest 1.6 MY16,ND454648,2020,18900,White,2500.00,AHTLB52E003147918
56,No Bids,310000.00,Durban Springfield,Isuzu FTR 800 T 4x2 F-C,ND644295,2009,225500,White,5000.00,
58,No Bids,109000.00,Durban Springfield,Nissan Micra 1.2 Active Visia,JC02HKGP,2019,28000,White,2500.00,MDHFBUK13Z0308666
59,No Bids,109000.00,Port Elizabeth Yard,Nissan Micra 1.2 Active Visia,JC02HBGP,2019,19400,Silver,2500.00,MDHFBUK13Z0308611
60,No Bids,279000.00,Port Elizabeth Yard,Nissan Qashqai 1.2 T Acenta 5-dr MY18 CVT,JF23SWGP,2019,23000,White,3000.00,SJNFEAJ11Z2628307
63,No Bids,118000.00,Cape Town Intl Airport,Renault Kwid 1.0 Dynamique 5-dr ABS MY19 AT,JG49HJGP,2019,2233,White,2500.00,MEEBBA004K8687142
64,No Bids,118000.00,Cape Town Intl Airport,Renault Kwid 1.0 Dynamique 5-dr ABS MY19 AT,JG49TTGP,2019,17125,White,2500.00,MEEBBA008K8686186
65,Sold,339000.00,Durban Springfield,Isuzu FSR 750 Cr-Cab 4x2 F-C MY10,temp12343,2014,55000,White,5000.00,ADMFSR33L1Z51705
66,No Bids,121000.00,Durban Downtown,Kia Picanto 1.0 START 5-dr,ND757465,2018,41000,Silver,3500.00,KNAB2511LJT280864
67,No Bids,145000.00,Cape Town Intl Airport,Nissan Almera 1.5 Acenta MY16 AT,ND808350,2018,50453,White,3000.00,MDHBBAN17Z0721020
70,No Bids,118000.00,Pinetown Depot,Renault Kwid 1.0 Dynamique 5-dr ABS MY19 AT,JG49MYGP,2019,26784,White,3500.00,MEEBBA002K8687012
71,No Bids,118000.00,Cape Town Intl Airport,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR AMT,JG49JKGP,2019,19730,White,2500.00,MEEBBA003K8686242
72,Sold,398000.00,Woodford Depot Cape Town,VW Tiguan Allspace 1.4 TSI Trendline 110kW MY20 DSG,CAA72537,2019,15700,White,3000.00,WVGZZZ5NZKM176509
73,No Bids,175000.00,Durban Springfield,Toyota Corolla Quest 1.6 MY16 AT,JG12ZXGP,2019,20600,Silver,3000.00,AHTLB52E803145642
75,No Bids,175000.00,Port Elizabeth Yard,Toyota Corolla Quest 1.6 MY16 AT,JB96MKGP,2019,27600,Blue,2500.00,AHTLB52E003143223
76,Sold,283000.00,Woodford Depot Johannesburg,Nissan Qashqai 1.2 T Acenta Plus 5-dr MY18 CVT,JF26GBGP,2019,32500,White,3000.00,SJNFEAJ11Z2626169
79,No Bids,118000.00,Cape Town Intl Airport,Renault Kwid 1.0 Dynamique 5-dr ABS MY19 AT,JG49KFGP,2019,3700,White,3500.00,MEEBBA001K8686692
80,No Bids,118000.00,Durban King Shaka,Renault Kwid 1.0 Dynamique 5-dr ABS MY19 AT,JG50HPGP,2019,12815,Red,3000.00,MEEBBA000K8686117
81,No Bids,158000.00,Durban Springfield,Toyota Etios 1.5 Xi 5-dr MY19,2067359,2020,4000,Red,0.00,
82,No Bids,158000.00,Durban Springfield,Toyota Etios 1.5 Xi 5-dr MY19,2066516,2020,4200,SILVER,0.00,
83,No Bids,183000.00,Joburg OR Tambo,Toyota Etios 1.5 Xs MY16,ND133059,2020,22465,White,2500.00,MBJB29BT200127338
85,No Bids,158000.00,Durban Springfield,Toyota Etios 1.5 Xi 5-dr MY19,2067237,2020,4400,White,0.00,
86,No Bids,158000.00,Durban Springfield,Toyota Etios 1.5 Xi 5-dr MY19,2067206,2020,4700,Silver,0.00,
87,No Bids,158000.00,Durban Springfield,Toyota Etios 1.5 Xi 5-dr MY19,2064791,2020,4900,Silver,0.00,
88,No Bids,256000.00,Woodford Depot Johannesburg,Toyota Corolla 1.6 Prestige MY17 CVT,HW14FLGP,2019,25000,Silver,3000.00,AHTBB0JE500024729
89,Sold,277000.00,Durban Springfield,Mitsubishi ASX 2.0 GLX Sport Edition MY19,NUR45562,2019,26500,Red,3000.00,JMYXNGA2WHZ000940
90,No Bids,72000.00,Woodford Depot Johannesburg,Tata Bolt 1.2 Turbo XT 5-dr,THH92NDGP,2018,53000,Silver,3000.00,MAT608052GPRA0650
91,No Bids,256000.00,Woodford Depot Johannesburg,Toyota Corolla 1.6 Prestige MY17 CVT,THY54KXGP,2019,37500,Silver,3000.00,AHTBB0JE800026782
92,No Bids,302000.00,Woodford Depot Johannesburg,Hyundai Tucson 2.0 CRDI Elite A/T,HB79BLGP,2017,115000,Silver,3000.00,KMHJ381AMHU464146
95,No Bids,187000.00,Woodford Depot Johannesburg,Toyota Corolla Quest 1.6,TND581749,2019,33500,White,3000.00,AHTLB52E103138306
97,Sold,98000.00,Durban Springfield,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JF49DWGP,2019,11083,Red,2500.00,MEEBBA009K7679785
100,No Bids,165000.00,Woodford Depot Johannesburg,Toyota Etios 1.5 XS/Sprint 5-dr MY19,ND605966,2020,6528,White,500.00,MBJM29BT702068476
101,No Bids,165000.00,Woodford Depot Johannesburg,Toyota Etios 1.5 XS/Sprint 5-dr MY19,ND608203,2020,4300,White,0.00,
102,Sold,301000.00,Durban Springfield,Audi A3 Sportback 1.0T FSI 85KW 5-dr MY17 S-Tronic,ND506236,2019,40800,White,3500.00,WAUZZZ8V9KA024244
103,Sold,148000.00,Durban King Shaka,Renault SANDERO 900T STEPWAY EXPRESSION,ND286230,2019,29895,Blue,3000.00,VF15SRAAC60486506
104,No Bids,123000.00,Joburg OR Tambo,Toyota Etios 1.5 Xi 5-dr MY16,FM82DRGP,2016,65600,white,3000.00,MBJ29BT302041095
106,Sold,148000.00,Woodford Depot Johannesburg,Renault SANDERO 900T STEPWAY EXPRESSION,JC67XBGP,2019,21100,Red,3000.00,VF15SRAAC60978647
108,Sold,141695.00,Durban Springfield,Nissan NP200 1.5DCi Base +AC Safety Dsl PU,DZ70NMGP,2015,55600,White,3000.00,
110,No Bids,118000.00,Durban Downtown,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JG49WFGP,2019,25381,White,2500.00,MEEBBA009K7680175
111,No Bids,165000.00,Woodford Depot Johannesburg,Toyota Etios 1.5 XS/Sprint 5-dr MY19,ND618305,2020,4600,White,0.00,
112,No Bids,165000.00,Woodford Depot Johannesburg,Toyota Etios 1.5 XS/Sprint 5-dr MY19,ND619281,2020,4800,White,0.00,
115,Sold,145000.00,Durban Springfield,Nissan NP200 1.5DCi Base +AC Safety Dsl PU,DY84LJGP,2015,80700,White,3000.00,
116,No Bids,145000.00,Durban King Shaka,Hyundai Atos 1.1 Motion 5-dr,ND833470,2020,19414,Blue,2500.00,MALAF51CLLM092750
117,No Bids,118000.00,Durban Springfield,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR AMT,JG49RHGP.,2019,29917,Silver,8000.00,MEEBBA008K8686897
118,Sold,98000.00,Durban King Shaka,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JG50NJGP,2019,18200,Silver,2500.00,MEEBBA008K7679812
119,No Bids,165000.00,Woodford Depot Johannesburg,Toyota Etios 1.5 XS/Sprint 5-dr MY19,ND621262,2020,4000,White,0.00,
123,Sold,279000.00,Durban Yard,Nissan Qashqai 1.2 T Acenta 5-dr MY18 CVT,JB93GCGP,2019,32100,White,3000.00,SJNFEAJ11Z2588727
124,No Bids,259785.00,Durban Springfield,BMW 318i MY15 Steptronic,FK81NHGP,2016,141644,WHITE ,3500.00,WBA8E36020NU32201
125,No Bids,149000.00,Durban Springfield,Ford Ranger 2.2TDCI Base Dsl PU MY15,FV66BWGP,2017,182100,White,4500.00,
126,No Bids,148000.00,Durban Springfield,Ford Ranger 2.2 TDCi Base Dsl PU MY17,FV66BFGP,2017,229200,White,4500.00,AFANXXMJ2NHM54942
128,Sold,142700.00,Woodford Depot Johannesburg,Nissan NP200 1.5DCi Base +AC Safety Dsl PU,DT01XBGP,2015,68800,White,3000.00,
129,Sold,142700.00,Durban Springfield,Nissan NP200 1.5DCi Base +AC Safety Dsl PU,DT32FJGP,2015,69500,White,3000.00,
130,Sold,142700.00,Woodford Depot Johannesburg,Nissan NP200 1.5DCi Base +AC Safety Dsl PU,DV05CNGP,2015,62200,White,3000.00,
133,No Bids,257370.00,Woodford Depot Johannesburg,Audi A4 2.0 TDI SE Dsl 130kW MY15 Multitronic,FB38NWGP,2016,157000,Blue,3500.00,
134,No Bids,248745.00,Durban Springfield,Ford Ranger 2.2TDCI 4x4 XLS Dsl PU MY15,DS85WLGP,2015,103300,White,3500.00,AFANXXMJ2NFD62080
