Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,No Bids,473716.00,Durban Yard,VW Kombi T6 SWB 2.0 TDI Trendline PLUS MPV Dsl MY19 DSG,HX10TKGP,2019,43094,Silver,5000.00,WV2ZZZ7HZKH026218    
3,Sold,225000.00,Joburg OR Tambo,Toyota Hilux 2.0 VVT-I PU AC MY18,ND674078,2019,19860,White,2500.00,AHTEW8CB501292242
4,No Bids,135000.00,Durban King Shaka,Hyundai Atos 1.1 Motion 5-dr,ND833470,2020,19414,Blue,2500.00,MALAF51CLLM092750
5,No Bids,175000.00,Port Elizabeth Intl Airport,Toyota Etios 1.5 Sprint MY19,ND875743,2019,12647,White,1500.00,MBJB29BT900125974
6,No Bids,366997.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),HX53DSGP,2019,30662,Silver,5000.00,WAUZZZF45KN001384    
7,No Bids,415586.00,Durban Yard,VW Kombi T6 SWB 2.0 TDI Trendline PLUS MPV Dsl MY19 DSG,CA289908,2018,34962,White,5000.00,WV2ZZZ7HZKH014550    
8,No Bids,496508.00,Durban Springfield,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY18 DSG,CA510025,2018,33245,Gold,5000.00,WV2ZZZ7HZJH185408    
9,No Bids,496508.00,Durban Yard,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY18 DSG,CA455865,2018,30630,White,5000.00,WV2ZZZ7HZJH182560    
10,No Bids,496508.00,Durban Yard,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY18 DSG,CA446512,2018,31051,Silver,5000.00,WV2ZZZ7HZJH172700    
11,No Bids,496508.00,Durban Springfield,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY18 DSG,CA447899,2018,36774,White,5000.00,WV2ZZZ7HZJH184210    
12,No Bids,496508.00,Durban Yard,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY18 DSG,CA448826,2018,34799,White,5000.00,WV2ZZZ7HZJH184099    
13,No Bids,496508.00,Durban Yard,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY18 DSG,CA446781,2018,32742,White,5000.00,WV2ZZZ7HZJH184676    
14,No Bids,496508.00,Durban Springfield,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY18 DSG,CA455416,2018,22014,White,5000.00,WV2ZZZ7HZJH182545    
15,No Bids,496508.00,Gauteng Yard,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY18 DSG,CA730924,2018,37809,Silver,5000.00,WV2ZZZ7HZJH187216    
16,No Bids,496508.00,Durban Yard,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW DSG,CA784016,2018,43371,Silver,5000.00,WV2ZZZ7HZJH187115    
17,No Bids,220000.00,Durban Springfield,VW Polo 1.0 TSI,CA143218,2019,35598,White,1450.00,AAVZZZAWZJU056580
18,Sold,129663.00,Durban Springfield,Datsun GO 1.2 Mid 5-dr,HW22KGGP,2019,15765,Grey,3800.00,MDHZBAAD0Z0510667
19,No Bids,188395.00,Durban Springfield,VW Polo 1.0 TSI Bluemotion Trendline 70kW 5-dr MY18,HR14DSGP,2018,23615,White,3500.00,AAVZZZAWZJU071230
20,No Bids,342248.00,Durban Springfield,Audi A4 1.4T FSI STRONIC (B9),CA181828,2018,24826,Grey,5000.00,WAUZZZF41JA223135
21,No Bids,165000.00,Durban Springfield,VW Polo GP 1.6 Trendline,CA883383,2018,28660,White,2500.00,WVWZZZ60ZJT131773
22,No Bids,363773.00,Durban Springfield,BMW 318i MY15 Steptronic,HV29GRGP,2019,31593,Silver,5050.00,WBA8E36090NU81895
23,No Bids,342248.00,Durban Springfield,Audi A4 1.4T FSI STRONIC (B9),CA181289,2018,19437,Black,5000.00,WAUZZZF4XJA223294
24,No Bids,237800.00,Durban Springfield,VW Polo 1.0 TSI,HV24PGGP,2019,37933,Silver,2650.00,AAVZZZAWZJU057063
25,No Bids,173738.00,Durban Springfield,VW Polo GP 1.4 Trendline,HV47CNGP,2019,18789,Silver,2200.00,WVWZZZ60ZKT055399
26,No Bids,237800.00,Durban Springfield,VW Polo 1.0 TSI,HV21BLGP,2019,42950,White,3500.00,AAVZZZAWZJU056013
27,No Bids,348398.00,Durban Springfield,BMW 320i AT,HR61CKGP,2018,33533,White,5100.00,WBA8A16080NU78373
28,Sold,385000.00,Durban Springfield,VW Tiguan Allspace 1.4 TSI Trendline 110kW DSG,HV84MMGP,2019,39581,White,2500.00,WVGZZZ5NZJM197131
29,No Bids,342248.00,Durban Springfield,Audi A4 1.4T FSI STRONIC (B9),CA192340,2018,21951,Silver,5000.00,WAUZZZF44JA217992
30,No Bids,129663.00,Durban Springfield,Datsun GO 1.2 MC MID 5-dr,HW22LMGP,2019,15926,Red,2500.00,MDHZBAAD0Z0510327
31,No Bids,230000.00,Durban Springfield,VW Polo 1.0 TSI,CA134872,2019,36382,Silver,2500.00,AAVZZZAWZJU055682
32,No Bids,342248.00,Durban Springfield,Audi A4 1.4T FSI STRONIC (B9),CA226478,2018,24542,Silver,5000.00,WAUZZZF45JA218455
33,No Bids,399648.00,Durban Springfield,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY17 DSG,HR23BZGP,2018,24251,White,5000.00,WV2ZZZ7HZJH201494
34,No Bids,237800.00,Durban Springfield,VW Polo 1.0 TSI Comfortline,CA184346,2019,36648,Brown,5200.00,AAVZZZAWZKU022964
35,No Bids,256250.00,Durban Springfield,VW Jetta GP 1.4 Comfortline DSG,HS60KCGP,2018,27674,Blue,2600.00,WVWZZZ16ZJM013704
36,No Bids,363773.00,Durban Springfield,BMW 318i MY15 Steptronic,HV31FTGP,2019,25918,White,5000.00,WBA8E360X0NV05542
37,Sold,170150.00,Durban Springfield,VW Polo GP 1.6 Trendline,CA499041,2018,27844,White,3750.00,WVWZZZ60ZJT121643
38,No Bids,399276.00,Durban Springfield,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY17 DSG,CA623107,2018,45404,White,6500.00,WV2ZZZ7HZKH021548    
39,No Bids,473716.00,Durban Springfield,VW T6 KOMBI 2.0 TDI DSG,HX10THGP,2019,38296,Silver,5000.00,WV2ZZZ7HZKH029321    
40,Sold,168100.00,Durban Springfield,Toyota Corolla Quest 1.6 AT,HS22BRGP,2018,17858,Silver,5000.00,AHTLB52E203135673
41,No Bids,254200.00,Durban Springfield,VW Jetta GP 1.4 Comfortline DSG,JGH783EC,2018,29723,White,5000.00,WVWZZZ16ZJM004564
42,No Bids,235750.00,Durban Springfield,VW Polo 1.0 TSI,HV24XXGP,2019,39994,Silver,3500.00,AAVZZZAWZJU056966
43,No Bids,399238.00,Durban Springfield,VW T6 KOMBI 2.0 TDI DSG,HT79HXGP,2018,23016,Silver,5000.00,WV2ZZZ7HZKH026303
45,No Bids,415586.00,Durban Springfield,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY17 DSG,CA288375 ,2018,42838,White,5000.00,WV2ZZZ7HZKH010547  
46,No Bids,496508.00,Durban Springfield,VW T6 KOMBI 2.0 BITDI CO,CA678908,2018,29109,White,5000.00,WV2ZZZ7HZJH189510   
47,No Bids,496508.00,Durban Springfield,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY17 DSG,CA510338 ,2018,32726,SILVER ,5000.00,WV2ZZZ7HZJH182387  
48,No Bids,415586.00,Durban Springfield,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY16 DSG,HT16FBGP,2018,24103,Silver,5000.00,WV2ZZZ7HZKH025902
49,No Bids,329324.00,Durban Springfield,Audi A4 1.4T FSI STRONIC (B9),CA185471,2018,34000,White,5000.00,WAUZZZF45JA218956    
50,No Bids,329324.00,Durban Springfield,Audi A4 1.4T FSI STRONIC (B9),HR37SLGP,2018,40000,,5000.00,WAUZZZF46JA223535    
51,No Bids,149005.00,Durban Yard,VW Polo Vivo 1.4 Trendline 55kW 5-dr MY18,NJ77366,2019,28458,Blue,4950.00,AAVZZZ6RZKU005427
52,No Bids,143500.00,Durban Springfield,Nissan Almera 1.5 Acenta MY16,HS74HGGP,2018,25432,Silver,5000.00,MDHBBAN17Z0724331
53,No Bids,399648.00,Cape Town Intl Airport,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY16 DSG,HT16BBGP,2018,26219,Silver,5000.00,WV2ZZZ7HZKH029381
54,No Bids,237800.00,Durban Yard,VW Polo 1.0 TSI,CA138687,2019,24036,White,2500.00,AAVZZZAWZJU055984
55,No Bids,143500.00,Durban Springfield,Nissan Almera 1.5 Acenta MY16,HT03YDGP,2018,27311,Grey,5000.00,MDHBBAN17Z0724428
56,No Bids,188395.00,Cape Town Intl Airport,VW Polo 1.0 TSI Bluemotion Trendline 70kW 5-dr MY18,JGT494EC,2018,22547,White,2500.00,AAVZZZAWZJU070849
57,Sold,129663.00,Cape Town Intl Airport,Datsun GO 1.2 Mid 5-dr,HV73TJGP,2019,24929,Silver,2500.00,MDHZBAAD0Z0509976
58,No Bids,172610.00,Durban Yard,VW Polo GP 1.4 Trendline,HV47DRGP,2019,25250,Silver,2500.00,WVWZZZ60ZKT055355
59,No Bids,172610.00,Durban Yard,VW Polo GP 1.4 Trendline,HV46MLGP,2019,25261,Red,4000.00,WVWZZZ60ZKT055213
60,No Bids,129663.00,Cape Town Intl Airport,Datsun GO 1.2 MC MID 5-dr,HV69DHGP,2019,20600,Silver,2500.00,MDHZBAAD0Z0510053
61,No Bids,120950.00,Durban Yard,Nissan Micra 1.2 Visia 5-dr,NJ91304,2018,31799,White,1900.00,MDHFBUK13Z0306720
62,No Bids,172610.00,Durban Springfield,VW Polo GP 1.4 Trendline,HV47DJGP,2019,40723,Silver,2500.00,WVWZZZ60ZKT056150
63,No Bids,237800.00,Cape Town Intl Airport,VW Polo 1.0 TSI,CA145465,2019,27025,White,2500.00,AAVZZZAWZJU056748
64,No Bids,129663.00,Durban Yard,Datsun GO 1.2 Mid 5-dr,HW22RZGP,2019,18212,Red,2500.00,MDHZBAAD0Z0510327
65,No Bids,154673.00,Durban Springfield,Nissan Almera 1.5 Acenta MY16 AT,CA828917,2018,34162,Silver,5000.00,MDHBBAN17Z0724599
66,No Bids,172610.00,Cape Town Intl Airport,VW Polo GP 1.4 Trendline,HV46ZFGP,2019,17468,Silver,2500.00,WVWZZZ60ZKT055334
67,No Bids,154775.00,Cape Town Intl Airport,VW Polo GP 1.4 Trendline,HS63CLGP,2018,37323,Silver,3500.00,WVWZZZ60ZKT050726
68,No Bids,129663.00,Cape Town Intl Airport,Datsun GO 1.2 Mid 5-dr,HV69CYGP,2019,21251,Silver,2500.00,MDHZBAAD0Z0510030
69,No Bids,237800.00,Cape Town Intl Airport,VW Polo 1.0 TSI Bluemotion Comfortline 70kW 5-dr MY20,CA178660,2019,38000,Grey,2500.00,AAVZZZAWZKU022859
70,No Bids,172610.00,Durban Yard,VW Polo GP 1.4 Trendline,HV47DLGP,2019,30543,Silver,2500.00,WVWZZZ60ZKT055215
71,No Bids,399648.00,Cape Town Intl Airport,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY16 DSG,HT23KDGP,2018,24620,Silver,5000.00,WV2ZZZ7HZKH025826
72,No Bids,129663.00,Cape Town Intl Airport,Datsun GO 1.2 Mid 5-dr,HW22YBGP,2019,17502,White,2500.00,MDHZBAAD0Z0510284
73,No Bids,348398.00,Cape Town Intl Airport,BMW 320i AT,HR61CJGP,2018,28223,White,3850.00,WBA8A160X0NU78648
74,No Bids,237800.00,Cape Town Intl Airport,VW Polo 1.0 TSI Comfortline,CA248440,2019,28641,White,2500.00,AAVZZZAWZKU023834
75,No Bids,172610.00,Cape Town Intl Airport,VW Polo GP 1.4 Trendline,HV47CXGP,2019,30357,White,1000.00,WVWZZZ60ZKT055067
76,No Bids,329324.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),NJ88855,2018,29915,Silver,5000.00,WAUZZZF49JA217454
77,No Bids,312125.00,Durban Springfield,Audi A3 Sedan 30 TFSI S-Tronic,HR34SPGP,2018,35000,,3000.00,WAUZZZ8V2K1000173
78,No Bids,329324.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),CA435126,2018,38945,Silver,5000.00,WAUZZZF48KN000147???
79,No Bids,329324.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),CA191593,2018,32144,Grey,5000.00,WAUZZZF49JN015884???
80,No Bids,329324.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),CA180837,2018,36450,,5000.00,WAUZZZF42JA218297???
83,No Bids,329324.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),CA214531,2018,31598,Grey,5000.00,WAUZZZF46JA218769???
84,No Bids,329324.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),HS55YXGP,2018,27532,Silver,5000.00,WAUZZZF49JA222704???
85,No Bids,329324.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),CA194921,2018,31299,Grey,5000.00,WAUZZZF44JA218687???
86,No Bids,496508.00,Gauteng Yard,VW T6 KOMBI 2.0 BITDI CO,CA447015,2018,,,5000.00,WV2ZZZ7HZJH184308???
87,No Bids,496508.00,Gauteng Yard,VW T6 KOMBI 2.0 BITDI CO,CA787217,2018,37129,SILVER,5000.00,WV2ZZZ7HZJH186413???
88,No Bids,496508.00,Durban Yard,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW DSG,CA454381,2018,37775,WHITE ,5000.00,WV2ZZZ7HZJH182898
89,No Bids,329324.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),NJ88614,2018,24227,,5000.00,WAUZZZF47JA217520???
91,No Bids,461379.00,Durban Yard,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY19 DSG,CA745474,2019,37129,WHITE ,0.00,WV2ZZZ7HZKH024618???
92,No Bids,496508.00,Durban Yard,VW T6 KOMBI 2.0 BITDI CO,CA451227,2018,30630,,5000.00,WV2ZZZ7HZJH184088???
93,No Bids,496508.00,Durban Yard,VW T6 KOMBI 2.0 BITDI CO,CA676877,2018,35335,SILVER ,5000.00,WV2ZZZ7HZJH191048???
94,No Bids,329324.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),CA191389,2018,24227,,5000.00,WAUZZZF44JA218463???
95,No Bids,329324.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),HW73VVGP,2019,32742,,5000.00,WAUZZZF45KA008326???
96,No Bids,399276.00,Durban Springfield,VW T6 KOMBI 2.0 TDI DSG,CA630496,2018,37775,,5000.00,WV2ZZZ7HZKH021608???
97,No Bids,308607.00,Durban Yard,Audi A3 1.0T FSI STRONIC,HR34ZJGP,2018,36653,,6000.00,WAUZZZ8V2JA152386???
98,No Bids,329324.00,Durban Springfield,Audi A4 1.4T FSI STRONIC (B9),CA184320,2018,37129,White,5000.00,WAUZZZF45JA223977???
99,No Bids,461379.00,Durban Yard,VW Kombi T6 SWB 2.0 TDI Trendline PLUS MPV Dsl MY19 DSG,CA742014,2018,60284,White,5000.00,WV2ZZZ7HZKH024027
100,No Bids,415586.00,Durban Springfield,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY18 DSG,NJ90284,2018,38945,WHITE ,5000.00,WV2ZZZ7HZJH200078
101,No Bids,496508.00,Joburg OR Tambo,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY18 DSG,CA512573,2018,40202,SILVER ,5000.00,WV2ZZZ7HZJH172744???
102,No Bids,496508.00,Durban Yard,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY18 DSG,CA452306,2018,40509,,5000.00,WV2ZZZ7HZJH183524???
103,No Bids,496508.00,Gauteng Yard,VW Kombi T6 SWB 2.0 BiTDI Comfortline MPV Dsl 132kW MY18 DSG,CA510155,2018,40202,,5000.00,WV2ZZZ7HZJH182489???
104,No Bids,496508.00,Durban Yard,VW T6 KOMBI 2.0 BITDI CO,CA444213,2018,39180,,5000.00,WV2ZZZ7HZJH172680???
105,No Bids,366997.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),HW73DHGP,2019,40646,White,2500.00,WAUZZZF48KN002139???
106,No Bids,399276.00,Durban Yard,VW T6 KOMBI 2.0 TDI DSG,CA618097,2018,37129,SILVER,5000.00,WV2ZZZ7HZKH021252???
107,No Bids,473716.00,Durban Yard,VW T6 KOMBI 2.0 TDI DSG,HX10TFGP,2019,40202,,5000.00,WV2ZZZ7HZKH028490
108,No Bids,180000.00,Durban Springfield,Toyota Etios 1.5 XS Sedan,NUr72423,2020,1050,White ,0.00,Mbjb29bt600128220
109,No Bids,240000.00,Durban Springfield,Ford Ranger 2.2 TDCi XL D-Cab Dsl PU MY17,HJ26BYGP,2018,55314,Grey,5000.00,AFAPXXMJ2PJS59670
110,No Bids,145000.00,Durban Springfield,Toyota Corolla Quest 1.6,Nd850997,2018,38055,White ,10500.00,Ahtlb52e103128617
111,No Bids,120000.00,Durban Springfield,Nissan Micra 1.2 Visia 5-dr,ND512483,2018,37433,Blue,5000.00,MDHFBUK13Z0305324
112,No Bids,125000.00,Durban Springfield,Ford Focus 1.5 EcoBoost Trend MY15,GGV919G,2018,21131,White,16000.00,WF04XXGCC4GT77018
113,No Bids,120000.00,Durban Springfield,Nissan Micra 1.2 Visia 5-dr,Nd723956,2018,39140,White,1500.00,MDHFBUK13Z0305720
114,No Bids,145000.00,Durban Springfield,Nissan Almera 1.5 Acenta MY16 AT,ND859553,2018,39850,White,3000.00,MDHBBAN17Z0722385
115,No Bids,332000.00,Durban Springfield,Audi A3 Sportback 1.0T FSI 85KW 5-dr MY17 S-Tronic,ND506236,2019,40800,White,3500.00,WAUZZZ8V9KA024244
116,No Bids,342000.00,Durban Springfield,Audi A3 Sedan 1.0T FSI S-Tronic MY18,HW75VDGP,2019,37500,Grey,5000.00,WAUZZZ8V3K1008850
117,No Bids,342000.00,Durban Springfield,Audi A3 Sedan 1.0T FSI S-Tronic MY18,HW34RZGP,2019,27496,Grey,5000.00,WAUZZZ8V6K1010897
118,No Bids,332000.00,Durban Springfield,Audi A3 Sportback 30 TFSI 5-dr S-Tronic,HW40CXGP,2019,35496,White,5000.00,WAUZZZ8V2KA024201
119,No Bids,366997.00,Durban Springfield,Audi A4 1.4T FSI STRONIC (B9),HW35GBGP,2019,29329,Grey,0.00,WAUZZZF44KA009516???
120,No Bids,399276.00,Durban Springfield,VW T6 KOMBI 2.0 TDI DSG,CA622891,2018,56630,White,5000.00,WV2ZZZ7HZKH021525???
121,No Bids,415586.00,Durban Yard,VW Kombi T6 SWB 2.0 TDI Trendline PLUS MPV Dsl MY19 DSG,ND483051,2018,40142,Silver,0.00,WV2ZZZ7HZJH193943???
123,No Bids,329324.00,Cape Town Intl Airport,BMW 318i A/T,HT77RWGP,2018,32395,SILVER,5000.00,WBA8E36040NV05438???
124,No Bids,379250.00,Cape Town Intl Airport,Audi A4 1.4T FSI STRONIC (B9),HW73DTGP,2019,,,5000.00,WAUZZZF44KA007846???
125,No Bids,415586.00,Cape Town Intl Airport,VW Kombi T6 SWB 2.0 TDI Trendline MPV Dsl 103kW MY18 DSG,CA103020,2018,45192,White,0.00,WV2ZZZ7HZJH206781???
128,No Bids,346770.00,Durban Springfield,Audi A3 Sedan 1.0T FSI S-Tronic MY18,HW34RYGP,2019,27832,SILVER,5000.00,WAUZZZ8V9K1010943    
130,No Bids,379250.00,Durban Yard,Audi A4 1.4T FSI STRONIC (B9),HW73VNGP,2019,34249,White,5000.00,WAUZZZF45KA008424
131,No Bids,379250.00,Durban Yard,Audi A4 35 TFSI 110kW Base S-Tronic,HW37NYGP,2019,24789,Silver,5000.00,WAUZZZF45KN001501
132,No Bids,461250.00,Durban Yard,VW Kombi T6 SWB 2.0 TDI Trendline PLUS MPV Dsl MY19 DSG,HT12HPGP,2019,24347,Silver,5000.00,WV2ZZZ7HZKH023819
133,No Bids,165000.00,Gauteng Yard,Toyota Corolla Quest 1.6 MY16 AT,CA618519,2018,35457,Silver,5000.00,AHTLB52E103135437
134,No Bids,165000.00,Gauteng Yard,Toyota Corolla Quest 1.6 MY16 AT,CA631682,2018,28290,Blue,5000.00,AHTLB52E203131462
135,No Bids,165000.00,Gauteng Yard,Toyota Corolla Quest 1.6 MY16 AT,CA65330,2018,28390,Bronze,5000.00,AHTLB52E203131459
136,No Bids,165000.00,Gauteng Yard,Toyota Corolla Quest 1.6 MY16 AT,CA714557,2018,30829,Blue,5000.00,AHTLB52E103131775
137,No Bids,165000.00,Gauteng Yard,Toyota Corolla Quest 1.6 MY16 AT,CA738910,2018,26152,Silver,5000.00,AHTLB52E803135435
138,No Bids,179000.00,Durban Springfield,Toyota Corolla Quest 1.6 MY16,ND880290,2019,30883,White,3000.00,AHTLB52E103144977
139,No Bids,179000.00,Durban Springfield,Toyota Corolla Quest 1.6 MY16,ND880424,2019,15799,White,2500.00,AHTLB52E403146464
140,No Bids,165000.00,Durban Downtown,Toyota Etios 1.5 Xi MY19,ND884741,2020,9000,White,3000.00,MBJB29BT400127941
141,No Bids,240000.00,Cape Town Intl Airport,Toyota Avanza 1.5 SX MAN,ND90022,2020,8680,White,1500.00,MHKM5FA2N0K011900
142,No Bids,180000.00,Durban Springfield,Toyota Etios 1.5 Sprint MY19,ND97240,2020,10637,Silver,2500.00,MBJB29BT900126509
143,Sold,421000.00,Joburg OR Tambo,Toyota Fortuner 2.4 GD-6 4x4 Dsl MY19 AT,ND99019,2019,16237,White,2500.00,AHTCB3GS602009812
144,No Bids,190000.00,Durban King Shaka,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND71214,2020,25338,Limestone Grey,3000.00,AAVZZZ6RZLU014743
145,No Bids,184000.00,Joburg OR Tambo,VW Polo 1.0 TSI,HR45KCGP,2018,38478,Silver,2000.00,AAVZZZAWZJU071465
146,No Bids,184000.00,Joburg OR Tambo,VW Polo 1.0 TSI,HR45PCGP,2018,38897,Silver,2000.00,AAVZZZAWZKU000700
147,No Bids,184000.00,Joburg OR Tambo,VW Polo 1.0 TSI,HR50WTGP,2018,39240,Silver,2000.00,AAVZZZAWZJU062670
148,No Bids,184000.00,Joburg OR Tambo,VW Polo 1.0 TSI,HR74TMGP,2018,31180,White,2000.00,AAVZZZAWZJU062538
149,No Bids,150000.00,Durban Downtown,Renault SANDERO 900T STEPWAY EXPRESSION,JD14RPGP,2019,36733,Red,3500.00,VF15SRAAC62698096
150,No Bids,150000.00,Durban Springfield,Renault SANDERO 900T STEPWAY EXPRESSION,JD14XBGP,2019,42000,Blue,3000.00,VF15SRAAC62697866
151,Sold,150000.00,Joburg OR Tambo,Renault SANDERO 900T STEPWAY EXPRESSION,JD14XZGP,2019,19999,Blue,3000.00,VF15SRAAC62697833
152,No Bids,150000.00,Cape Town Intl Airport,Renault Sandero 1.6i Stepway 5-dr,JD15BWGP,2019,18337,Blue,3000.00,VF15SRAAC62697857
153,No Bids,100000.00,Woodford Depot Cape Town,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JG49SXGP,2019,11119,Red,2000.00,MEEBBA009K7680497
154,No Bids,100000.00,Durban Downtown,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JG49TXGP,2019,19056,Red,2500.00,MEEBBA008K7680653
155,No Bids,430000.00,Joburg OR Tambo,Toyota Fortuner 2.4 GD-6 RB Dsl MY19 AT,ND166646,2019,22636,White,2500.00,AHTCB3GS602009809
156,No Bids,430000.00,Cape Town Intl Airport,Toyota Fortuner 2.4 GD-6 RB Dsl MY19 AT,ND188623,2019,12223,White,2500.00,AHTCB3GS702009303
157,No Bids,430000.00,Joburg OR Tambo,Toyota Fortuner 2.4 GD-6 RB Dsl MY18 AT,ND193731,2019,35379,White,2500.00,AHTCB3GS902009044
158,No Bids,410000.00,Woodford Depot Johannesburg,Toyota Fortuner 2.4 GD-6 RB Dsl AT,ND204007,2019,16000,White,2000.00,AHTCB3GS702008958
159,No Bids,238000.00,Cape Town Intl Airport,Toyota Avanza 1.5 SX MPV MY19,ND204254,2020,3610,White,3000.00,MHKM5FA2N0K011895
160,No Bids,250000.00,Durban Downtown,Toyota Dyna 1.5t,Nd215496,2019,6670,White ,2500.00,Jtfaf34y009018151
161,No Bids,430000.00,Durban Springfield,Toyota Fortuner 2.4 GD-6 RB Dsl MY19 AT,ND269753,2019,23500,White,5000.00,AHTCB3GS102008714
162,No Bids,430000.00,Cape Town Intl Airport,Toyota Fortuner 2.4 GD-6 RB Dsl MY18 AT,ND269920,2019,21965,White,2500.00,AHTCB3GS102008695
163,No Bids,200000.00,Durban King Shaka,Toyota HILUX 2.0 VVTi S P/U S/C,ND32207,2019,14500,,2500.00,AHTEW8CB001292195
164,No Bids,200000.00,Durban Springfield,Toyota Hilux 2.0 VVT-I PU MY18,ND322076,2019,14377,White,4000.00,AHTEW8CB011292195
165,Sold,515000.00,Joburg OR Tambo,Toyota Hilux 2.8 GD-6 RB Legend 50 D-Cab Dsl PU MY19 AT,ND650627,2019,14250,White,2000.00,AHTGA3DD300976383
166,No Bids,500000.00,Joburg OR Tambo,Toyota Hilux 2.8 GD-6 RB Legend 50 Dsl PU MY19,ND655502,2019,13835,White,2500.00,AHTGA3DD200976407
167,Sold,515000.00,Cape Town Intl Airport,Toyota Hilux 2.8 GD-6 RB Legend 50 Dsl PU MY19 AT,ND673058,2019,30834,White,5000.00,AHTGA3DD900976422
169,No Bids,245000.00,Cape Town Intl Airport,Toyota Avanza 1.5 SX MPV MY19,ND369268,2020,6700,White,3000.00,MHKM5FA2N0K011907
170,No Bids,245000.00,Cape Town Intl Airport,Toyota Avanza 1.5 SX MPV MY19,ND382586,2020,7773,White,0.00,MHKM5FA2N0K012340
171,No Bids,240000.00,Cape Town Intl Airport,Toyota Avanza 1.5 SX MPV MY19,ND75501,2020,4435,White,1000.00,MHKM5FA2N0K011850
172,No Bids,500000.00,Durban King Shaka,Toyota Hilux 2.8 GD-6 RB Legend 50 Dsl PU MY19 AT,ND757988,2020,12730,White,2500.00,AHTGA3DD800976766
173,No Bids,140000.00,Durban King Shaka,Hyundai Atos 1.1 Motion 5-dr,ND832444,2020,5000,Silver,1000.00,MALAF51CLLM092674
175,No Bids,140000.00,Woodford Depot Johannesburg,Hyundai Atos 1.0 5-dr,ND839088,2020,6841,Silver,2500.00,MALAF51CLLM095933
176,No Bids,155000.00,Cape Town Intl Airport,Nissan Almera 1.5 Acenta MY16 AT,ND859560,2018,49000,White,3000.00,MDHBBAN17Z0722369
177,No Bids,155000.00,Cape Town Intl Airport,Nissan Almera 1.5 Acenta MY16 AT,ND792436,2018,50365,White,1500.00,MDHBBAN17Z0720154
178,No Bids,175000.00,Durban Springfield,VW Polo Vivo 1.4 Trendline 55kW 5-dr MY19,ND869791,2019,40000,White,2500.00,AAVZZZ6RZKU012327
179,No Bids,165000.00,Durban Downtown,VW Polo Vivo 1.0 TSI GT 81kW 5-dr MY19,ND869799,2019,39370,White,0.00,AAVZZZ6RZKU012058
180,No Bids,160000.00,Durban King Shaka,VW Polo Vivo 1.4 Trendline 55kW 5-dr MY20,ND869805,2019,36925,White,8000.00,AAVZZZ6RZKU013705
182,No Bids,679000.00,Joburg OR Tambo,BMW X3 xDrive20d Dsl 8-sp Steptronic,ND878444,2019,16727,White,6500.00,WBATX36040NC81448
183,No Bids,650000.00,Cape Town Intl Airport,BMW 320D - G20,ND878455,2019,11776,White,8000.00,WBA5V52040AJ71309
