Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,Sold,75000.00,Durban Springfield,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,ND249562,2019,11513,White,3000.00,MEEBBA00X00629127
9,Sold,144927.50,Durban Springfield,Toyota Yaris 1.5 Xs 5-dr,HP79FZGP,2018,25825,Silver,0.00,MR2K29F3601136239    
11,Sold,144099.00,Durban Springfield,Toyota Corolla Quest Auto,HP72FGGP,2018,41344,White,0.00,AHTLB52E803134964
16,Sold,144927.50,Durban Springfield,Toyota Yaris 1.5 Xs 5-dr,HP76JBGP,2018,29648,White,0.00,MR2K29F3X01134820    
17,Sold,264182.00,Durban Springfield,Ford Ranger 2.2tdci Xl 4x4 A/T,HR08LDGP,2018,45943,White,0.00,AFAPXXMJ2PJM08511
22,Sold,160000.00,Durban Springfield,Renault Duster 1.5 DCI 4X4,HJ97JCGP,2019,36160,Silver,0.00,VF1HSRCFN59525458
23,Sold,144099.00,Durban Springfield,Toyota Corolla Quest 1.6,HP84FDGP,2018,41274,Blue,0.00,AHTLB52EX03134903
31,Sold,144099.00,Durban Springfield,Toyota Corolla Quest Auto,CA362135,2018,30393,White,0.00,AHTLB52E303130868
33,Sold,153500.00,Durban Springfield,Toyota Yaris 1.5 Xs 5-dr,HP79GJGP,2018,29026,White,0.00,MR2K29F3401136076    
35,Sold,169500.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR18CXGP,2018,26998,Blue,0.00,AAVZZZAWZJU071502    
37,Sold,70000.00,Durban Springfield,Nissan NP300 2.0LT Base,NPN20024,2015,92000,White,0.00,ADNALGD22ZR085474
42,Sold,157000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HP15DNGP,2018,34770,Silver,0.00,AAVZZZAWZJU065640    
43,Sold,156000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,ND870323,2019,31000,Blue,9000.00,AAVZZZAWZKU050698
44,Sold,125000.00,Durban Springfield,Nissan NP200 1.6 Base Safety PU,ND330070,2019,500,White,0.00,ADNUSN1D5U0168963
45,Sold,163147.00,Durban Springfield,Toyota Yaris 1.5 Xi 5-dr,CA888266,2018,25700,Red,0.00,MR2K29F3401136014
46,Sold,150000.00,Durban Springfield,Nissan NP200 1.6 8V Base +AC Safety PU,ND670723,2019,500,White,0.00,ADNUSN1D5U0170462
49,Sold,140787.00,Durban Springfield,Toyota Etios 1.5 XS Sedan,ND99848,2019,10177,White,0.00,MBJB29BT700124323
50,Sold,155000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR17NTGP,2018,28329,White,0.00,AAVZZZAWZJU062202    
51,Sold,150500.00,Durban Springfield,Toyota Corolla Quest Auto,NJ89983,2018,36200,Silver,0.00,AHTLB52E103128343
52,Sold,300000.00,Durban King Shaka,Ford Ranger 2.2 TDCi XL D-Cab 4x4 Dsl PU AT MY17,ND880939,2018,51750,White,3500.00,AFAPXXMJ2PJM08088
56,Sold,170000.00,Durban Springfield,Renault Duster 1.5 DCI 4X4,HK91WSGP,2018,50869,White,0.00,VF1HSRCFN9527735
58,Sold,384000.00,Durban Springfield,Toyota Fortuner 2.4 GD6 RB A/T,ND870915,2019,12000,White,0.00,AHTCB3GS302006656
64,Sold,140787.00,Durban Springfield,Toyota Etios Sedan 1.5,ND870684,2019,8771,White,0.00,MBJB29BT300124206
67,Sold,255000.00,Durban Springfield,Ford Ranger 2.2tdci Xl 4x4 A/T,HR09CWGP,2018,45921,White,0.00,AFAPXXMJ2PJM08604
69,Sold,83500.00,Durban Springfield,Renault KWID 1.0 Dynamic,ND766925,2019,19289,Red,0.00,MEEBBA00500595257
72,Sold,360000.00,Durban Springfield,Toyota Fortuner 2.4 GD6 RB A/T,ND870896,2019,17050,White,0.00,AHTCB3GS002006422
73,Sold,87500.00,Durban Springfield,Renault KWID 1.0 Dynamic,ND868777,2019,9800,Red,0.00,MEEBBA00800609510
93,Sold,144099.00,Durban Springfield,Toyota Corolla Quest Auto,HP79WRGP,2018,29188,Silver,0.00,AHTLB52E803129537
94,Sold,144099.00,Durban Springfield,Toyota Corolla Quest Auto,HP71WKGP,2018,32786,White,0.00,AHTLB52E203129565
95,Sold,144099.00,Durban Springfield,Toyota Corolla Quest 1.6 AT,CA479900,2018,35471,Silver,0.00,AHTLB52E603128161
102,Sold,154000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR17GXGP,2018,29968,Silver,0.00,AAVZZZAWZJU058171
103,Sold,154000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR13HHGP,2018,37566,Grey,0.00,AAVZZZAWZJU071367
104,Sold,154000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR17JHGP,2018,27205,Blue,0.00,AAVZZZAWZJU071497    
105,Sold,134161.50,Durban Springfield,Toyota Corolla Quest 1.6,JGC185EC,2018,33179,Blue,0.00,AHTLB52EX03132603
106,Sold,134161.50,Durban Springfield,Toyota Corolla Quest 1.6,JGC179EC,2018,30500,Bronze,0.00,AHTLB52E903133936
110,Sold,145756.00,Durban Springfield,Renault Clio 1.6 Dynamic ,HR04DTGP,2018,41000,White ,0.00,VF15RSV0A59921851
111,Sold,145756.00,Durban Springfield,Renault Clio 1.6 Dynamic ,HR07RCGP,2018,39100,Grey,0.00,VF15RSV0A60719278
112,Sold,144099.00,Durban Springfield,Toyota Corolla Quest 1.6,HB79TZGP,2018,,White,0.00,Ahtlb52e903129630
113,Sold,156000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR11DDGP,2018,27954,Blue,0.00,AAVZZZAWZJU070727    
114,Sold,140000.00,Durban Springfield,Toyota Yaris 1.5 Xi 5-dr,HR63JPGP,2018,33011,White,3000.00,MR2K29F3801139546
121,Sold,169772.00,Durban Springfield,Renault Duster 1.5 DCI 4X4,HJ98NLGP,2018,35204,Silver,0.00,VF1HSRCFN59525422
123,Sold,169772.00,Durban Springfield,Renault Duster 1.5 DCI 4X4,HK92PGGP,2018,51800,White,0.00,VG1HSRCFN60275924
127,Sold,144099.00,Durban Springfield,Toyota Corolla Quest Auto,HP79LVGP,2018,30992,White,0.00,Ahtlb52e003129631
128,Sold,140787.00,Durban Springfield,Toyota Etios Sedan 1.5,Nd870687,2019,14100,White,0.00,Mbjb29btx00124204
129,Sold,163147.00,Durban Springfield,Toyota Yaris 1.5 XS CVT 5 Door A/T,HR23JWGP,2018,21923,Silver,0.00,MR2K29F3601143568
131,Sold,144927.50,Durban Springfield,Toyota Yaris 1.5 Xs 5-dr,HP79KXGP,2018,26029,White,0.00,MR2K29F3001135149    
132,Sold,152000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HP17HVGP,2018,35234,Silver,0.00,AAVZZZAWZJU065835
133,Sold,134161.50,Durban Springfield,Toyota Corolla Quest 1.6,JGC208EC,2018,28526,White,0.00,AHTLB52EX03131029
140,Sold,150000.00,Durban Springfield,Toyota Yaris 1.5 Xs 5-dr,HP76JGGP,2018,21404,White ,0.00,MR2K29F3X01134770
141,Sold,167000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR14DTGP,2018,28051,Light Grey ,0.00,AAVZZZAWZJU070644
142,Sold,144927.50,Durban Springfield,Toyota Yaris 1.5 Xs 5-dr,HP76HYGP,2018,32181,White,0.00,MR2K29F3001134860
143,Sold,134161.50,Durban Springfield,Toyota Corolla Quest 1.6,JGG950EC,2018,25557,Bronze ,0.00,AHTLB52E403133930
151,Sold,264182.00,Durban Springfield,Ford Ranger 2.2tdci Xl 4x4 A/T,Ca900313,2018,44997,White,0.00,Afapxxmj2pjm08456
162,Sold,130000.00,Durban Springfield,Toyota Corolla Quest 1.6,ND205740,2018,41045,White,0.00,AHTLB52E603128662
164,Sold,167288.00,Durban Springfield,Renault Duster 1.5 DCI 4X4,HJ98FB,2018,50469,White ,0.00,VF1HSRCFN59527718
166,Sold,167288.00,Durban Springfield,Renault Duster 1.5 DCI 4X4,HK37NGGP,2018,49317,White,0.00,VF1HSRCFN59559422
172,Sold,144927.50,Durban Springfield,Toyota Yaris 1.5 Xs 5-dr,HP76HGGP,2018,34922,Silver,0.00,MR2K29F3901136980    
173,Sold,134161.50,Durban Springfield,Toyota Corolla Quest 1.6,HP72GMGP,2018,,WHITE,0.00,
174,Sold,134161.50,Durban Springfield,Toyota Corolla Quest 1.6,HP80VRGP,2018,39621,Blue,0.00,Ahtlb52e603134848
175,Sold,134161.50,Durban Springfield,Toyota Corolla Quest 1.6,HP80ZBGP,2018,,WHITE,0.00,
176,Sold,163147.00,Durban Springfield,Toyota Yaris 1.5 CVT,HR55SBGP,2018,,RED,0.00,
177,Sold,163147.00,Durban Springfield,Toyota Yaris 1.5 CVT,JGC121EC,2018,,WHITE,0.00,
178,Sold,163147.00,Durban Springfield,Toyota Yaris 1.5 CVT,HR50XZGP,2018,,GREY,0.00,
179,Sold,159000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR19XLGP,2018,19506,Silver,0.00,AAVZZZAWZJU071473    
180,Sold,154000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR08JFGP,2018,32387,Grey,0.00,AAVZZZAWZJU061874
182,Sold,150000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HP17MWGP,2018,40027,Silver,0.00,AAVZZZAWZJU069243    
183,Sold,150000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR02WYGP,2018,33519,Grey,0.00,AAVZZZAWZJU070793
184,Sold,150000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR10JKGP,2018,31016,Silver,0.00,AAVZZZAWZKU006677
185,Sold,150000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR13ZVGP,2018,20937,White,0.00,AAVZZZAWZJU071304    
186,Sold,150000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HP16ZPGP,2018,41405,Silver,0.00,AAVZZZAWZJU065300
187,Sold,152000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,CA754837,2018,33661,Grey,0.00,AAVZZZAWZJU068568    
193,Sold,150000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HP17LPGP,2018,42783,Silver,0.00,AAVZZZAWZJU069170
194,Sold,150000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR14CBGP,2018,28451,Silver,0.00,AAVZZZAWZJU071487
195,Sold,150000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HP17NXGP,2018,32798,Grey,0.00,AAVZZZAWZJU069235    
196,Sold,150000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR13XZGP,2018,28659,Grey,0.00,AAVZZZAWZJU071389
197,Sold,150000.00,Durban Springfield,VW Polo 1.0 TSI Trendline,HR18FVGP,2018,21246,Blue,0.00,AAVZZZAWZJU071537
