Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,Reserve Not Met,403000.00,Woodford Depot Johannesburg,Toyota URBAN CRUISER 1.5XR A/T,NUR80292,2022,27448,White,3000.00,JTDPYGJ1S00968274
2,Sold,441000.00,Woodford Depot Johannesburg,GWM P-SERIES 2.0TD DLX 4X4 A/T D/C P/U,NUR82987,2021,19423,White,5000.00,LGWDCF196MJ618942
3,Sold,306500.00,Woodford Depot Cape Town,VOLKSWAGEN JETTA GP 1.4 TSI COMFORTLINE DSG,CL84503,2019,35200,White,4500.00,WVWZZZ16ZJM013588
4,Sold,234000.00,Woodford Depot Johannesburg,Ford RANGER 2.2TDCi XL A/T P/U SUP/CAB,HD49YYGP,2017,147135,FROZEN WHITE,15500.00,AFAGXXMJ2GHA03388
5,Reserve Not Met,431000.00,Woodford Depot Johannesburg,GWM P-SERIES 2.0TD DLX 4X4 A/T D/C P/U,NUR82980,2021,23302,Silver,5000.00,LGWDCF191MJ619285
6,Sold,832000.00,Woodford Depot Johannesburg,Toyota FORTUNER 2.8 GD-6 4X4 VX A/T,NUR83312,2021,10994,White,5000.00,AHTKA3FS000628546
8,Reserve Not Met,186000.00,Durban,Ford RANGER 2.2TDCi XL P/U D/C,RANGER682,2014,191480,FROZEN WHITE(EOC=1),7000.00,AFAPXXMJ2PET75682
9,Sold,144000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80760,2021,13284,RED,3000.00,MEEBBA00X00760963
10,Sold,142000.00,Woodford Depot Johannesburg,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80755,2021,11565,Silver,3000.00,MEEBBA00X00759263
11,Sold,144000.00,Woodford Depot Johannesburg,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR40646,2021,13223,Red,3000.00,MEEBBA00600771183
12,Reserve Not Met,266000.00,Durban Springfield,Toyota COROLLA QUEST PLUS 1.8 CVT,NUR50137,2021,27175,Blue,8000.00,AHTBF8JE401010303
13,Sold,203000.00,Durban Springfield,Toyota STARLET 1.4 Xi,ND858914,2021,14771,Blue,3000.00,JTDGWC52S00671985
14,No Bids,245000.00,Joburg OR Tambo,Toyota STARLET 1.4 XR,NUR79458,2021,21781,Silver,3000.00,JTDGWC52S00667171
15,No Bids,245000.00,Durban Springfield,Toyota STARLET 1.4 XR,NUR78202,2021,17568,SILVER,3000.00,JTDGWC52S00666034
16,Sold,267000.00,Durban Springfield,Toyota STARLET 1.4 XR A/T,NUR36629,2021,13308,Blue,3000.00,JTDGWC52S00671962
17,Sold,228000.00,Durban Downtown,Toyota STARLET 1.4 Xs A/T,NUR56273,2021,25767,Pearl White,3000.00,JTDGWC52S00640586
18,Sold,232000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xs A/T,NUR62353,2021,10023,White,3000.00,JTDGWC52S00679191
19,Sold,311000.00,Durban Springfield,Ford RANGER 2.2TDCi XL P/U D/C,ND750456,2018,45100,White,3000.00,AFAPXXMJ2PJP23265
21,Sold,710000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,NUR81139,2021,20574,White,5000.00,AHTAA3DD801728212
22,Sold,710000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,NUR81136,2021,24011,White,3000.00,AHTAA3DD801728145
23,Sold,690000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,NUR78338,2021,25350,White,5000.00,AHTAA3DD301728201
24,Sold,229000.00,Durban King Shaka,Toyota STARLET 1.4 Xs A/T,NUR67345,2021,12828,Pearl White,3000.00,JTDGWC52S00672569
25,Sold,229000.00,Durban Springfield,Toyota STARLET 1.4 Xs A/T,NUR71483,2021,11221,Pearl White,3000.00,JTDGWC52S00678903
26,Sold,229000.00,Durban King Shaka,Toyota STARLET 1.4 Xs A/T,NUR69688,2021,13131,Pearl White,3000.00,JTDGWC52S00677678
27,Sold,232000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xs A/T,NUR70634,2021,9820,Pearl White,3000.00,JTDGWC52S00672362
28,Sold,229000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xs A/T,NUR64351,2021,9397,Pearl White,3000.00,JTDGWC52S00672402
29,Sold,779000.00,Woodford Depot Johannesburg,Toyota HILUX 2.8 GD-6 RB LEGEND RS 4X4 P/U D/C C56,NUR81300,2021,16946,White,5000.00,AHTBA3CD506204296
30,Sold,760000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RB 21 LEGEND RS 4X4 P/U D/C,NUR81297,2021,27968,White,5000.00,AHTBA3CD306204216
31,Sold,220000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xs,ND358535,2021,9203,Pearl White,3000.00,JTDGWC52S00679468
32,Sold,221000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xs,ND369594,2021,10200,Pearl White,3000.00,JTDGWC52S00674181
33,Sold,213000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,ND865241,2021,9883,White,3000.00,JTDGWC52S00679096
34,Sold,263000.00,Durban Downtown,Toyota STARLET 1.4 XR A/T,NUR37038,2021,17872,White,3000.00,JTDGWC52S00671594
35,Sold,257000.00,Woodford Depot Johannesburg,Toyota RUMION 1.5 SX,NUR81878,2022,13022,White,3000.00,JTDDND22S00455767
36,Reserve Not Met,265000.00,Pretoria,Hyundai TUCSON 2.0 PREMIUM A/T,WZC798W,2016,96500,METALLIC SEPIA TOPAZ,0.00,KMHJ2813MGU198269
37,Sold,600000.00,Durban,BMW X5 xDRIVE30d M-SPORT A/T (F15),NPN258,2017,87500,Mineral White Metallic,0.00,WBAKS420900J68949
38,No Bids,1950000.00,Sandton,BMW M3 COMPETITION (G80),G80M3 GP,2021,65,Isle of Man Green,0.00,WBS32AY020FL19567
40,Sold,402000.00,Johannesburg,VOLKSWAGEN T5 CARAVELLE 2.0 BiTDi DSG,CL60185,2013,47922,Reflex Silver,2000.00,WV2ZZZ7HZDH075633
41,Sold,246000.00,Durban,Suzuki BALENO 1.4 GLX  5DR A/T,NP29879,2021,9000,White,0.00,MBHEWB52S00678603
42,No Bids,550000.00,Durban,Mercedes E 250 AMG,E250-155,2017,34500,Selenite Grey,12000.00,WDD2130452A147155
43,No Bids,630000.00,Johannesburg,BMW 320i M SPORT LAUNCH EDITION A/T (G20),JL19HPGP,2020,27254,White,0.00,WBA5F32020FH49429
44,No Bids,580000.00,Johannesburg,Jaguar F-PACE 3.0  V6 S/C AWD R-SPORT,FK71HYGP,2016,58658,Grey,0.00,SADCA2AV8HA054785
45,No Bids,1010000.00,Johannesburg,Mercedes AMG CLA35 4MATIC,FRL066L,2020,10215,White,0.00,WDD1183512N027064
46,Reserve Not Met,290000.00,Pietermaritzburg,Toyota AVANZA 1.5 SX,NP102531,2021,23000,White,0.00,MHKM5FA2N0K014612
47,No Bids,845000.00,Durban,BMW 330is EDITION M SPORT A/T,NA 3301,2021,15000,Silver,0.00,WBA5R12080FK04960
48,No Bids,150000.00,Pietermaritzburg,Smart FORFOUR PASSION,SMARTFOUR..,2017,1500,Blue,0.00,WME4530422Y090189
49,No Bids,955000.00,Pietermaritzburg,Maserati GHIBLI,Maserati1,2016,28000,Silver,20000.00,ZAMSS57C001152845
50,No Bids,500000.00,Pietermaritzburg,Porsche PANAMERA 4S PDK,HMZ343EC,2011,53000,unknown,5000.00,WP0ZZZ97ZBL051179
51,No Bids,300000.00,Pietermaritzburg,BMW 320i SPORT LINE A/T (F30),ND362148,2015,46000,Black,5000.00,WBA8A16010NT27259
52,No Bids,250000.00,Pietermaritzburg,Toyota STARLET 1.4 Xs A/T,STARLET424,2021,10100,Grey,0.00,JTDGWC52S00593424
53,Sold,230000.00,Durban,Land Rover DISCOVERY 4 3.0 TD/SD V6 S,bd62xxgp,2011,143000,STORNOWAY GREY,5000.00,sallaaaf3ba567440
54,No Bids,765000.00,Pietermaritzburg,BMW 128ti A/T (F40),BMW17524,2021,3600,WHITE,0.00,WBA7L320005T17524
55,No Bids,260000.00,Pietermaritzburg,Honda WR-V 1.2 COMFORT,HOND0203,2021,3900,CHARCOAL GREY,0.00,MAKGL1750L4000203
57,No Bids,265000.00,Pietermaritzburg,Toyota COROLLA QUEST PLUS 1.8,QUEST985,2021,10100,White,0.00,AHTBF8JE401004985
58,No Bids,265000.00,Pietermaritzburg,Honda WR-V 1.2 COMFORT,HONDA215,2021,3900,GREY,0.00,MAKGL1750L4000215
59,Sold,405000.00,Pietermaritzburg,Nissan HARDBODY NP300 2.5 TDi HI-RIDER P/U D/C,NISSAN583,2021,26000,WHITE (S),1000.00,ADNCPGD22ZR133583
60,No Bids,310000.00,Pietermaritzburg,Nissan HARDBODY NP300 2.5 TDi 4X4 P/U D/C,ND651645.,2019,55000,WHITE (S),3000.00,ADNCPUD22ZT075566
61,No Bids,130000.00,Pietermaritzburg,Toyota COROLLA 1.6 ADVANCED A/T,NP183685.,2010,103000,Red,2000.00,AHTLB56E303049623
62,No Bids,130000.00,Pietermaritzburg,Renault KWID 1.0 DYNAMIQUE 5DR,KWID453,2018,2000,RED,0.00,MEEBBA00400542453
63,No Bids,70000.00,Pietermaritzburg,Daihatsu SIRION 1.5i SPORT,ZFL717GP,2010,159000,PEARL WHITE,3000.00,jdam303s001007078
64,No Bids,310000.00,Pietermaritzburg,Mitsubishi XPANDER 1.5,Xpander631,2021,3400,Graphite Grey Metallic,0.00,MK2LNNC1WLN006631
65,No Bids,760000.00,Pietermaritzburg,BMW 128ti A/T (F40),BMW0520,2021,3800,Storm Bay Metallic,0.00,WBA7L320305T50520
66,No Bids,305000.00,Pietermaritzburg,Toyota AVANZA 1.5 SX,AVANZA634,2021,9690,Grey,0.00,MHKM5FA2N0K014634
67,No Bids,305000.00,Pietermaritzburg,Toyota AVANZA 1.5 SX,AVANZA700,2021,9365,Silver,0.00,MHKM5FA2N0K014700
68,No Bids,305000.00,Pietermaritzburg,Toyota AVANZA 1.5 SX,AVANZA778,2021,9328,Blue,0.00,MHKM5FA2N0K014778
69,No Bids,320000.00,Pietermaritzburg,Toyota AVANZA 1.5 SX A/T,AVANZA771,2021,8698,Gold,0.00,MHKM5FB2N0K002771
70,No Bids,320000.00,Pietermaritzburg,Toyota AVANZA 1.5 SX A/T,AVANZA769,2021,9348,Silver,0.00,MHKM5FB2N0K002769
71,No Bids,270000.00,Pietermaritzburg,Toyota AVANZA 1.5 SX,HWKUBENN.,2020,27900,White,3000.00,MHKM5FA2N0K013359
72,Sold,172000.00,Durban,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,023752,2020,26346,White,3000.00,MBJM29BT302068944
73,Sold,172000.00,Durban,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,23753,2020,23236,White,2000.00,MBJM29BT802069054
75,Sold,171000.00,Durban,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,23754,2020,22649,White,2000.00,MBJM29BT502069027
76,No Bids,85000.00,Durban,VOLKSWAGEN T4 2.5 TDi SYNCRO HIGHLINE,nd621973,2000,261000,blue,4000.00,
77,No Bids,435000.00,Pietermaritzburg,Mercedes GLC 220d,HAFT-GLC,2016,99800,Polar White (149E,9000.00,WDC2539052F077418
78,No Bids,92000.00,Pietermaritzburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,etios185,2016,185000,Silver,9200.00,MBJM29BT002042799
79,No Bids,115000.00,Durban,Renault CAPTUR 900T EXPRESSION 5DR (66KW),HNY046EC,2015,95291,Metallic PACIFIC,0.00,VF12R5A1H53158763
80,No Bids,185000.00,Durban,BMW 220i ACTIVE TOURER A/T,CA129004,2015,117000,White,7000.00,WBA2A52070V245569
81,Reserve Not Met,165000.00,Durban,Isuzu KB250D FLEETSIDE P/U S/C,HL66GVGP,2018,118789,White,7500.00,ACVBRRAR5H4007977
82,No Bids,90000.00,Durban,JMC BOARDING 2.8TD S/C P/U,NUR79940,2016,115000,White,5000.00,LETACCD18FHP34555
83,Sold,85000.00,Durban,VOLKSWAGEN POLO VIVO GP 1.4 CONCEPTLINE 5DR,NJ69035,2014,103050,Titanium Beige,7150.00,Aavzzz6szfu011205
84,No Bids,87000.00,Durban,BMW 335i A/T (E90),ND43022,2008,214000,Titanium Silver M,4000.00,WBAVB76010NE96879
85,No Bids,87000.00,Durban,BMW 320i (E90),NP123639,2008,143000,Titanium Silver M,1600.00,WBAVG760X0NM00326
86,No Bids,155000.00,Durban,Audi A1 SPORTBACK 1.4T FSi SE,NT34593,2015,166000,Brown,10080.00,WAUZZZ8X2EB129174
87,No Bids,59000.00,Durban,Audi A3 1.6 TDI ATTRACTION STRONIC,NP146261.,2012,135000,Ice Silver,8300.00,WAUZZZ8P3CA076813
88,No Bids,405000.00,Richards Bay,VOLKSWAGEN GOLF R32 DSG,NHL350,2016,103000,White,3700.00,WVWZZZAUZHW186179
89,Sold,143000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80725,2021,13277,Red,3000.00,MEEBBA00100760608
90,Sold,143000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80715,2021,10083,Silver,3000.00,MEEBBA00700759267
91,No Bids,240000.00,Bethal,Mercedes VITO 113 CDi CREWBUS,HRV213MP,2012,122000,Artic White (9147,0.00,WDF63960323724698
92,No Bids,330000.00,Bethal,Mercedes A 220 CDI BE A/T,FH38FRGP,2016,79000,Cirrus White (650,0.00,WDD1760032J456787
93,No Bids,170000.00,Pietermaritzburg,Mercedes C180 BE AVANTGARDE A/T,ND710651,2012,124000,Iridium Silver (7,5000.00,WDD2040492R208153
94,Reserve Not Met,851000.00,Durban,BMW X3 xDRIVE 20d M-SPORT (G01),ND7318,2021,15000,White,0.00,WBATX36010N094343
95,Sold,262000.00,Pietermaritzburg,Toyota URBAN CRUISER 1.5 Xi,PRDEBBIE,2021,6000,METALLIC BROWN,0.00,JTDPYGJ1S00707991
96,Sold,262000.00,Pietermaritzburg,Toyota URBAN CRUISER 1.5 Xi,PRNEILNX,2021,13000,METALLIC LIGHT BLUE,0.00,JTDPYGJ1S00708603
97,Sold,159000.00,Woodford Depot Johannesburg,Kia PICANTO 1.0 START,NUR84422,2021,10022,Silver,3000.00,KNAB2511LNT843535
98,No Bids,390000.00,Durban King Shaka,GWM P-SERIES 2.0TD SX A/T D/C P/U,NUR83185,2021,11673,White,5000.00,LGWCBF199MJ613359
99,Sold,156000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR64278,2021,18353,Clear White,3000.00,KNAB2511LMT768758
100,No Bids,139000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80757,2021,12608,Red,3000.00,MEEBBA00X00760638
101,No Bids,139000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR49449,2021,13319,White,3000.00,MEEBBA00700716807
102,No Bids,90000.00,Durban Downtown,Renault KWID 1.0 DYNAMIQUE 5DR,ND707132,2019,39048,Grey,7000.00,MEEBBA00300596052
104,Reserve Not Met,703500.00,Johannesburg,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,HILUX207,2021,7846,Orange,0.00,AHTAA3DD401728207
105,Reserve Not Met,703500.00,Johannesburg,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,HILUX186,2021,7603,Red,0.00,AHTAA3DD001728186
106,No Bids,2250000.00,Pietermaritzburg,Mercedes AMG E63 S 4MATIC,ND 55,2021,3750,White,0.00,W1K2130892A913140
107,Sold,686000.00,Johannesburg,Toyota HILUX 2.8 GD-6 RAIDER 4X4 A/T P/U D/C,HILUX684,2021,8700,,0.00,AHTAA3DD401729684
108,Reserve Not Met,179000.00,Durban,VOLKSWAGEN POLO VIVO 1.4 COMFORTLINE (5DR),23741,2020,72500,White,15700.00,AAVZZZ6SZFUP14184
109,No Bids,135000.00,Durban,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,JW31MDGP,2021,26000,SILVER,6500.00,MEEBBA00000706944
110,No Bids,950000.00,Durban King Shaka,Mercedes GLB 220d 4MATIC,NUR61796,2021,19425,White,5000.00,
111,Sold,575000.00,Joburg OR Tambo,Toyota HILUX 2.4 GD-6 RAIDER 4X4 P/U D/C,NUR81923,2021,27346,White,3000.00,AHTKB3CD302641086
112,Sold,585000.00,Durban King Shaka,Toyota HILUX 2.4 GD-6 RAIDER 4X4 P/U D/C,NUR81925,2021,19034,White,0.00,AHTKB3CD202641029
113,Sold,625000.00,Woodford Depot Johannesburg,Toyota HILUX 2.4 GD-6 RAIDER 4X4 A/T P/U D/C,NUR46204,2021,13266,WHITE,3000.00,AHTKB3CDX02641182
114,Sold,520000.00,Woodford Depot Johannesburg,Toyota HILUX 2.4 GD-6 RB RAIDER P/U D/C,NUR82136,2021,11544,White,3000.00,AHTJB3DD604523967
115,Sold,630000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RB RAIDER A/T P/U D/C,NUR67454,2021,18331,White,3000.00,AHTAA3DD301728618
116,No Bids,875000.00,Secunda,Mercedes GLE COUPE 350d 4MATIC,HR71GSGP,2018,836111,White,5000.00,
117,Sold,634000.00,Durban King Shaka,Toyota HILUX 2.8 GD-6 RB RAIDER A/T P/U D/C,NUR82117,2021,18759,SILVER,3000.00,AHTAA3DD701728833
118,Reserve Not Met,799500.00,Johannesburg,Toyota HILUX 2.8 GD-6 RB 21 LEGEND RS 4X4 P/U D/C,HILUX231,2022,6500,White,0.00,
119,No Bids,135000.00,Durban,VOLKSWAGEN TIGUAN 1.4 TSi  TREND-FUN 4/MOT,Nd731897,2012,153000,Silver,2500.00,Wvgzzz5nzdw026595
120,No Bids,139000.00,Johannesburg,Renault CLIO IV 900T AUTHENTIQUE 5DR (66KW),DSD629L,2017,80000,Metallic PASSION,10900.00,
121,No Bids,625000.00,Woodford Depot Johannesburg,Volvo S90 D4 INSCRIPTION GEARTRONIC,JV87TFGP,2021,34334,White,5000.00,LVYPSA8ADJP043939
