Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,Sold,143000.00,Durban,VOLKSWAGEN POLO VIVO GP 1.4 CONCEPTLINE 5DR,NU8775,2018,64000,Reflex Silver,1500.00,AAVZZZ6SZHU038657
2,Reserve Not Met,269000.00,Cape Town,BMW X4 xDRIVE20i M SPORT,CCD14226CCD,2015,164681,White,0.00,WBAXW120700G74579
3,Reserve Not Met,78000.00,Vereeniging,Chevrolet UTILITY 1.4 S/C P/U,ND265959,2015,216000,White,850.00,ADMAF4MR5F4720367
4,Reserve Not Met,148000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,Auct108-1,2020,19000,White,2500.00,
7,Sold,155000.00,Durban Springfield,Toyota ETIOS 1.5 Xi 5Dr,Auct108-4,2020,19000,White,2500.00,
8,Sold,154000.00,Durban Springfield,Toyota ETIOS 1.5 Xi 5Dr,Auct108-5,2020,20000,White,2500.00,
9,Sold,155000.00,Durban Springfield,Toyota ETIOS 1.5 Xi 5Dr,Auct108-6,2020,23000,White,2500.00,
10,Sold,157000.00,Joburg OR Tambo,Toyota ETIOS 1.5 Xi 5Dr,Auct108-7,2020,19000,White,2500.00,
11,Sold,157000.00,Joburg OR Tambo,Toyota ETIOS 1.5 Xi 5Dr,Auct108-8,2020,20000,White,2500.00,
12,Sold,156000.00,Joburg OR Tambo,Toyota ETIOS 1.5 Xi 5Dr,Auct108-9,2020,23000,White,2500.00,
13,Sold,555000.00,Durban Springfield,Toyota Fortuner 2.4 GD6 RB A/T,ND590451,2021,29100,White,3000.00,AHTCB3GS402013521
15,Sold,117000.00,Durban Springfield,Kia PICANTO 1.0 STREET,HC36XWGP,2017,56200,Silver,6000.00,KNAB2511LJT127715
16,Sold,103000.00,Durban Springfield,Kia PICANTO 1.0 LX,JF27ZBGP,2016,75729,White,5000.00,KNABE511LGT175683
17,Sold,194000.00,Joburg OR Tambo,VW Polo Vivo 1.4 Trendline 55kW 5-dr MY19,ND858553,2020,18487,White,2500.00,AAVZZZ6RZLU018429
18,Sold,194009.00,Joburg OR Tambo,VW Polo Vivo 1.4 Trendline 55kW 5-dr MY19,ND858482,2020,7008,White,2500.00,AAVZZZ6RZLU018716
19,Sold,194000.00,Joburg OR Tambo,Toyota COROLLA QUEST 1.6 A/T,ND886039,2019,24230,White,3000.00,AHTLB52E903142183
20,Sold,149000.00,Durban Downtown,Renault SANDERO 900T STEPWAY EXPRESSION,ND840330,2019,43310,Red,2500.00,VF15SRAAC60978650
21,Sold,290000.00,Cape Town Intl Airport,Toyota HILUX 2.0 VVTi A/C P/U S/C,ND642117,2021,19506,White,7500.00,AHTCW8CB501961018
22,Sold,236000.00,Cape Town Intl Airport,Toyota COROLLA QUEST PLUS 1.8,Auct108-10,2021,10000,White,2500.00,
23,Sold,235000.00,Cape Town Intl Airport,Toyota COROLLA QUEST PLUS 1.8,Auct108-11,2021,12000,White,2500.00,
24,Sold,233000.00,Cape Town Intl Airport,Toyota COROLLA QUEST PLUS 1.8,Auct108-12,2021,15000,White,2500.00,
25,Sold,241000.00,Durban Springfield,Toyota COROLLA QUEST PLUS 1.8,Auct108-13,2021,10000,White,2500.00,
26,Sold,243000.00,Durban Springfield,Toyota COROLLA QUEST PLUS 1.8,Auct108-14,2021,12000,White,2500.00,
27,Sold,242000.00,Durban Springfield,Toyota COROLLA QUEST PLUS 1.8,Auct108-15,2021,15000,White,2500.00,
28,Sold,237000.00,Joburg OR Tambo,Toyota COROLLA QUEST PLUS 1.8,Auct108-16,2021,10000,White,2500.00,
29,Sold,236000.00,Joburg OR Tambo,Toyota COROLLA QUEST PLUS 1.8,Auct108-17,2021,12000,White,2500.00,
30,Sold,237000.00,Joburg OR Tambo,Toyota COROLLA QUEST PLUS 1.8,Auct108-18,2021,15000,White,2500.00,
31,No Bids,101000.00,Cape Town Intl Airport,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,Auct108-19,2019,10000,White,2500.00,
36,Reserve Not Met,109000.00,Joburg OR Tambo,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,Auct108-24,2019,11000,White,2500.00,
37,Reserve Not Met,395000.00,Joburg OR Tambo,Toyota QUANTUM 2.8 GL 11 SEAT,ND496211,2019,49000,White,5000.00,JTFPA9AP308004743
38,Reserve Not Met,395000.00,Joburg OR Tambo,Toyota QUANTUM 2.8 GL 11 SEAT,ND440039,2019,33500,White,5000.00,JTFPA9AP808003748
39,Sold,440000.00,Durban Springfield,VOLKSWAGEN T6 KOMBI 2.0 TDi DSG 103kw (TRENDLINE PLUS),ND505175,2019,91500,Silver,5000.00,WV2ZZZ7HZKH026040
40,Sold,419000.00,Durban Springfield,VOLKSWAGEN T6 KOMBI 2.0 TDi DSG 103kw (TRENDLINE PLUS),ND395326,2018,89900,White,5000.00,WV2ZZZ7HZKH026351
41,Sold,466000.00,Durban King Shaka,VOLKSWAGEN T6 KOMBI 2.0 TDi DSG 103kw (TRENDLINE),ND132713,2019,69692,Silver,5000.00,WV2ZZZ7HZKH023819
42,Sold,423000.00,Durban Downtown,VOLKSWAGEN T6 KOMBI 2.0 TDi DSG 103kw (TRENDLINE PLUS),ND214837,2019,103058,,7000.00,WV2ZZZ7HZKH026231
43,Sold,401000.00,Joburg OR Tambo,Toyota QUANTUM 2.8 GL 11 SEAT,ND427585,2019,35401,White,5000.00,JTFPA9AP608006633
44,Sold,311000.00,Joburg OR Tambo,Toyota HILUX 2.0 VVTi A/C P/U S/C,NUR75200,2021,8044,White,1000.00,AHTCW8CB101960741
45,Sold,310000.00,Durban Springfield,Toyota HILUX 2.0 VVTi A/C P/U S/C,ND641840,2021,13900,White,3000.00,AHTCW8CB201961042
46,Sold,311000.00,Joburg OR Tambo,Toyota HILUX 2.0 VVTi A/C P/U S/C,NUR75931,2021,8323,White,2000.00,AHTCW8CB001960813
47,Sold,690000.00,Woodford Depot Cape Town,Toyota RUMION 1.5 SX A/T,NUR78,2022,3085,White,2000.00,AHTKA3FS700626275
48,Sold,510000.00,Joburg OR Tambo,Toyota FORTUNER 2.4GD-6 R/B A/T,ND516257,2020,33987,White,5000.00,AHTCB3GS002012026
49,Sold,517000.00,Joburg OR Tambo,Toyota FORTUNER 2.4GD-6 R/B A/T,ND845538,2021,8971,White,3000.00,AHTCB3GS102015047
50,No Bids,209000.00,Johannesburg,BMW 318i A/T (F30),FD58VRGP,2016,130100,White,1200.00,WBA8E36060NT88932
53,No Bids,145000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,ND811960,2020,24767,Silver,3000.00,MBJM29BTX02068441
54,Sold,123000.00,Cape Town Intl Airport,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR AMT,JG49JKGP,2019,19730,White,2500.00,MEEBBA003K8686242
55,Sold,153000.00,Cape Town Intl Airport,Renault SANDERO 900T STEPWAY EXPRESSION,ND878389,2019,20847,Blue,3000.00,VF15SRAAC62697883
56,Sold,106000.00,Cape Town Intl Airport,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,JF48LTGP,2019,26063,White,2500.00,MEEBBA008K7679549
57,Sold,200000.00,Cape Town Intl Airport,Toyota COROLLA QUEST 1.6,ND748564,2020,29651,White,3000.00,AHTLB52E503147378
58,Sold,106000.00,Durban Downtown,Renault KWID 1.0 DYNAMIQUE 5DR,ND707132,2019,39048,Grey,7000.00,MEEBBA00300596052
59,No Bids,265000.00,Joburg OR Tambo,Haval H1 1.5 VVT,NUR64..,2021,14923,White,2500.00,LGWED2A34ME650691
60,No Bids,265000.00,Joburg OR Tambo,Haval H1 1.5 VVT,NUR64181,2021,12711,Orange,2000.00,LGWED2A30ME616425
61,No Bids,425000.00,Durban King Shaka,Toyota HILUX 2.7 VVTi RB S P/U D/C,ND883258,2021,13236,White,1000.00,AHTJX8DD901011989
62,Sold,304000.00,Joburg OR Tambo,Toyota HILUX 2.0 VVTi A/C P/U S/C,NUR74775,2021,12899,Red,3000.00,AHTCW8CB601961478
63,Reserve Not Met,106000.00,Joburg OR Tambo,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JF56BXGP,2019,29500,White,2500.00,MEEBBA009K7679947
64,No Bids,110000.00,Joburg OR Tambo,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JF55ZGGP,2019,17397,White,3500.00,MEEBBA009K7679883
65,Sold,283000.00,Joburg OR Tambo,Nissan NP300 Hardbody 2.5TDi Hi-Rider D-Cab Dsl PU MY13,ND232045,2019,66830,White,5000.00,ADNCPUD22ZT075511
66,Sold,513000.00,Joburg OR Tambo,Toyota FORTUNER 2.4GD-6 R/B A/T,ND114556,2020,38570,White,3000.00,AHTCB3GS502011017
67,Sold,515000.00,Joburg OR Tambo,Toyota Fortuner 2.4 GD-6 RB Dsl MY19 AT,ND106576,2020,20367,White,3000.00,AHTCB3GS902011196
68,Sold,685000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RAIDER 4X4 A/T P/U D/C,NUR73199,2021,15652,White,5000.00,AHTBA3CD303255104
69,Sold,690000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,NUR78750,2021,10609,White,5000.00,AHTAA3DD801726217
70,Sold,689000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,NUR78734,2021,9323,White,5000.00,AHTAA3DDX01725697
71,Sold,689000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,ND376996,2021,9432,White,5000.00,AHTAA3DD101725880
72,Sold,193610.00,Durban Downtown,Nissan HARDBODY NP300 2.5 TDi LWB P/U S/C,ND743710,2019,58581,White,5000.00,ADNAPGD22ZR123955
76,Reserve Not Met,75000.00,Durban,Datsun GO 1.2 LUX (AB),NU43692,2018,59000,NEW SILVER (M),2000.00,MDHZBAAD0Z0505914
77,No Bids,85000.00,Durban,Renault CLIO IV 900 T EXPRESSION 5DR (66KW),ND819516,2013,122000,BROWN,9500.00,VF15R5A0H49126011
78,No Bids,335000.00,Durban,Porsche PANAMERA DIESEL TIP,PORSCHE123,2012,160000,Grey,13500.00,WPOZZZ97ZCL023070
79,Reserve Not Met,352000.00,Durban,VOLKSWAGEN POLO 1.0 TSI HIGHLINE DSG (85KW),HRC980K,2020,5000,Pure White,0.00,aavzzzawzku105926
80,Sold,270000.00,Durban,Hyundai TUCSON 2.0 PREMIUM,ND834-616,2017,30200,PURE WHITE,1000.00,KMHJ2813LHU355306
81,Sold,360000.00,Durban,Toyota HILUX 2.8 GD-6 RB RAIDER P/U E/CAB,ND16511,2017,45700,White,4500.00,AHTGA3DC400872055
83,No Bids,700000.00,Durban,Porsche MACAN GTS,GTS786ZN,2016,95000,WHITE,0.00,WP1ZZZ95ZHLB63196
85,No Bids,480000.00,Pretoria,BMW 540i M SPORT A/T (G30),XTZ949W,2017,98000,Sophisto Grey Bri,0.00,WBAJB32040G459713
86,Sold,135000.00,Pretoria,Nissan NP200 1.6  P/U S/C,HW02JDGP,2019,73000,WHITE (S),100.00,ADNUSN1D5U0151015
87,No Bids,290000.00,Pretoria,Isuzu D-MAX 250 HO HI-RIDE D/C P/U,JC42TDGP,2019,80000,PAINT SUMMIT WHITE,2200.00,ACVNRCHR5J4035719
91,No Bids,158000.00,Johannesburg,Renault SANDERO 900 T EXPRESSION,JK33YHGP,2020,23000,ICE WHITE BC,1500.00,VF15SRLA464001913
92,Sold,70000.00,Durban,Renault KWID 1.0 EXPRESSION 5DR,ND16614,2018,25100,SILVER,6000.00,MEEBBA00400524101
94,Reserve Not Met,683000.00,Pietermaritzburg,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,TEMPCAPHILUX,2021,1500,Silver,0.00,
96,Sold,145000.00,Johannesburg,Toyota AYGO 1.0 (5DR),ND166605,2020,21000,Silver,0.00,JTDKG0ECX0N529157
98,Sold,155000.00,Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,Nd788850,2020,35000,White,1500.00,Mbjm29btx02066284
100,Sold,156000.00,Johannesburg,Opel CORSA 1.0T ECOFLEX ENJOY 5DR (85KW),HS97PDGP,2018,48000,White,2000.00,W0V0XEP68J4404684
101,No Bids,130000.00,Durban,Peugeot 208 ACTIVE 1.2 PURETECH 5DR,NU 140293,2017,116000,TEXTUREE ESJ  BLANC PERLE NAC,2000.00,Vf3cchmz6gw031289
102,No Bids,130000.00,Johannesburg,VOLKSWAGEN POLO GTi 1.4TSi DSG,JAYDANC,2011,176000,Flash Red,0.00,Wvwzzz6rzby275263
103,No Bids,240000.00,Johannesburg,Toyota Yaris 1.5 CVT,JL27PRGP,2020,13000,White,1500.00,Mr2k29f3201191674
104,Sold,105000.00,Johannesburg,Suzuki CELERIO 1.0 GA,Nd838189,2019,41090,ARTIC WHITE PEARL MET,0.00,MA3KFC42S00647114
105,Sold,157500.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,ND40738,2020,15052,Silver,2500.00,MBJM29BT902067443
106,Sold,161500.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,NUR77328,2020,1500,White,1000.00,MBJM29BT802068633
107,Sold,157500.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,NUR77762,2020,1000,Grey,1500.00,MBJM29BT302068099
108,Sold,157500.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,NUR74885,2020,1000,White,1000.00,MBJM29BT802068163
109,Sold,157500.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,ND308039,2020,9000,Silver,2500.00,MBJM29BT602068176
110,Sold,157500.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,ND403576,2020,15000,White,2500.00,MBJM29BT002068707
111,Sold,157500.00,Johannesburg,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,NUR7731,2020,4318,White,1000.00,MBJM29BT902068916
112,Sold,157500.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,NUR13407,2020,1000,Silver,1000.00,MBJM29BT902066955
113,Sold,157500.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,ND74980,2020,6407,White,2000.00,MBJM29BT502067696
114,Sold,167000.00,Durban King Shaka,Toyota Etios 1.5 Xi MY19,ND884731,2020,19600,White,3000.00,MBJB29BT400128166
115,No Bids,320000.00,Durbanville,BMW X1 sDRIVE20d M SPORT A/T (F48),CY 410901,2016,109000,Alpine White III,0.00,WBAHU320405E62828
116,No Bids,950000.00,Durban Springfield,Maserati LEVANTE DIESEL,NP449,2017,53000,Red,5000.00,ZN6TU1C00X254231
117,Sold,252000.00,Durban,Ford RANGER 2.2TDCi XL P/U D/C,ND999111,2017,85000,COLORADO RED SOLID M/S,5000.00,AFAPXXMJ2PGS25483
