Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,No Bids,112000.00,Woodford Depot Johannesburg,Hyundai GRAND i10 1.0 MOTION,JC34MCGP,2019,143244,White,11500.00,MALA851ALKM038235
2,No Bids,115000.00,Woodford Depot Johannesburg,Hyundai GRAND i10 1.0 MOTION,JJ68WKGP,2020,141900,White,11200.00,MALA851ALLM039735
6,Sold,160000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR83921,2021,17431,White,3000.00,KNAB2511LNT841627
7,Sold,161000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR84459,2021,21465,Grey,3000.00,KNAB2511LNT843123
9,No Bids,595000.00,Woodford Depot Cape Town,Volvo S90 D4 MOMENTUM GEARTRONIC,JV98DWGP,2021,33021,White,3000.00,LVYPSA8ADJP044003
11,Sold,305000.00,Durban Downtown,Toyota RUMION 1.5 TX,NUR88168,2022,13761,White,3000.00,JTDDND22S00429718
12,Sold,195000.00,Durban Downtown,Renault TRIBER 1.0 DYNAMIQUE / ZEN,NUR34655,2022,10009,White,3000.00,MEERBC00800124990
13,No Bids,950000.00,Durban King Shaka,Mercedes GLB 220d 4MATIC,NUR61796,2021,19425,White,5000.00,
18,Reserve Not Met,355000.00,Durban Downtown,JAC T8 1.9 TDI 4X2 LUX MAN,NUR40356....,2022,10599,White,3000.00,LJ11PABD0NC091715
19,No Bids,580000.00,Woodford Depot Cape Town,VOLKSWAGEN T6.1 TRANSPORTER CREWBUS 2.0TDi 81KW LWB (10 SEAT),NUR61665,2021,35699,White,0.00,WV2ZZZ7HZMH059827
20,Sold,300000.00,Durban Springfield,Kia K 2700 WORKHORSE P/U S/C,TEM1194086.,2022,7598,White,3000.00,KNCSHX71LN7575566
21,Reserve Not Met,159000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR83910,2021,16578,White,3000.00,KNAB2511LNT841631
22,No Bids,345000.00,Durban King Shaka,Chery TIGGO 4 PRO 1.5T ELITE CVT,NUR44636,2022,14267,Red,3000.00,LVVDB21BXND045301
23,Reserve Not Met,281000.00,Durban Springfield,Chery TIGGO 4 PRO 1.5 URBAN,NUR88418,2022,24985,White,3000.00,LVVDB11BXND055403
24,Sold,251000.00,Durban Downtown,Hyundai VENUE 1.2 MOTION,NUR63829,2022,12933,White,3000.00,MALFB81BLNM258488
25,No Bids,390000.00,Woodford Depot Johannesburg,GWM P-SERIES 2.0TD SX A/T D/C P/U,NUR83153,2021,13762,White,3000.00,LGWCBF190MJ610513
27,Sold,160000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR84470,2021,15328,Silver,3000.00,KNAB2511LNT856886
28,Sold,300000.00,Durban Springfield,Toyota AVANZA 1.5 SX,NUR83863,2021,51592,Silver,3000.00,MHKM5FA2N0K015176
29,Sold,300000.00,Durban King Shaka,Toyota AVANZA 1.5 SX,NUR84106,2021,51475,White,3000.00,MHKM5FA2N0K014969
30,Sold,294000.00,Woodford Depot Johannesburg,Toyota COROLLA QUEST PLUS 1.8 CVT,NUR86647,2022,17946,Silver,3000.00,AHTBF8JE201015645
31,Sold,294000.00,Woodford Depot Johannesburg,Toyota COROLLA QUEST PLUS 1.8 CVT,NUR86625,2022,17674,silver,3000.00,AHTBF8JE001015689
32,Sold,295000.00,Woodford Depot Johannesburg,Toyota COROLLA QUEST PLUS 1.8 CVT,NUR86654,2022,14907,Silver,3000.00,AHTBF8JE201015368
33,Sold,339000.00,Durban Springfield,Toyota HILUX 2.0 VVTi S P/U S/C,NUR81359,2021,34500,White,5000.00,AHTCW8CB001963565
34,Sold,387000.00,Durban Springfield,Toyota HILUX 2.4 GD S P/U S/C,NUR87139,2022,10927,White,3000.00,AHTCB8CB304140266
35,Sold,630000.00,Durban Springfield,Toyota HILUX 2.4 GD-6 RB RAIDER A/T P/U D/C,NUR62619,2022,11950,White,5000.00,AHTJB3DD40452646C
36,Sold,356000.00,Woodford Depot Johannesburg,Haval JOLION 1.5T PREMIUM DCT,NUR86666,2022,12116,Blue,3000.00,LGWEE4A51NK608573
37,Sold,142000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR58303,2021,17478,BLUE ZANSKAR,3000.00,MEEBBA00100756042
39,Sold,219000.00,Durban King Shaka,Kia PEGAS 1.4 LX,NUR71581,2022,14976,Blue,3000.00,LJD0AA29LN0159855
40,Sold,210000.00,Woodford Depot Johannesburg,Kia PICANTO 1.0 STYLE A/T,NUR86034,2022,18362,White,3000.00,KNAB2511MNT842102
41,No Bids,265000.00,Woodford Depot Cape Town,Kia RIO 1.2 LS,NUR85386,2021,16426,White,0.00,KNADB518LN6607992
