Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,Sold,155000.00,Woodford Depot Cape Town,Hyundai ATOS 1.1 GLS,NUR60036,2021,17042,Metalic Silver,3000.00,MALAF51CLNM141261
2,Sold,136400.00,Woodford Depot Johannesburg,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),HN05HCGP,2018,145800,Pure White,11000.00,AAVZZZ6RZJU014892
4,Sold,266000.00,Woodford Depot Cape Town,Toyota COROLLA QUEST PLUS 1.8,NUR77851,2021,30006,White,3000.00,AHTBF8JE101006127
5,Sold,261000.00,Woodford Depot Cape Town,Toyota COROLLA QUEST PLUS 1.8,NUR63506.....................,2021,28380,White,3000.00,AHTBF8JE801006089
6,Sold,257000.00,Woodford Depot Cape Town,Toyota COROLLA QUEST PLUS 1.8,NUR33615,2021,41423,White,3000.00,AHTBF8JE201005228
7,Sold,695000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RAIDER 4X4 A/T P/U D/C,NUR82153,2021,13754,White,3000.00,AHTBA3CD706208608
8,Sold,147000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR56263,2021,14729,White,3000.00,MEEBBA00X00759103
9,No Bids,145000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80748,2021,25595,RED,3000.00,MEEBBA00900760288
10,Sold,145000.00,Durban King Shaka,Renault KWID 1.0 DYNAMIQUE 5DR,NUR25334,2021,19336,RED,2000.00,MEEBBA00100771706
11,No Bids,145000.00,Woodford Depot Cape Town,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,NUR80718,2021,15698,Red,3000.00,MEEBBA00800760637
12,Sold,451000.00,Woodford Depot Johannesburg,GWM P-SERIES 2.0TD DLX 4X4 A/T D/C P/U,NUR75356,2021,20833,White,3000.00,LGWDCF195MJ618947
13,Sold,428000.00,Joburg OR Tambo,GWM 2.2 LUX HEARSE P/U S/C,1212232,2021,18796,WHITE,3000.00,
14,No Bids,170000.00,Durban King Shaka,Kia PICANTO 1.0 START,NUR83908,2021,19165,Red,3000.00,KNAB2511LNT842755
15,No Bids,170000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR84459,2021,21465,Grey,3000.00,KNAB2511LNT843123
16,No Bids,280000.00,Woodford Depot Cape Town,VOLKSWAGEN POLO 1.0 TSI TRENDLINE,NUR61596,2021,16738,White,3000.00,AAVZZZAWZMU104717
17,Sold,294000.00,Durban King Shaka,Toyota RUMION 1.5 SX,NUR73081,2021,16186,White,3000.00,JTDDND22S00373438
18,No Bids,420000.00,Woodford Depot Johannesburg,Kia SELTOS 1.6 EX+ A/T,NUR86140,2022,10323,Grey,3000.00,MZBER814MNN280181
19,Sold,206000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,NUR76452,2021,13142,Grey,3000.00,JTDGWC52S00744643
20,Sold,253000.00,Durban Springfield,Toyota STARLET 1.4 XR,NUR83520,2021,14530,White,3000.00,JTDGWC52S00705387
21,Sold,252000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR,NUR83525,2021,21771,White,3000.00,JTDGWC52S00714875
22,Sold,256000.00,Woodford Depot Cape Town,Toyota URBAN CRUISER 1.5 Xi,NUR83531,2022,19767,Silver,3000.00,JTDPYGJ1S00930296
23,Sold,252000.00,Durban King Shaka,Toyota STARLET 1.4 XR,NUR84061,2021,11222,White,3000.00,JTDGWC52S00737383
24,Sold,270000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR A/T,NUR82220,2021,16437,White,3000.00,JTDGWC52S00698465
25,Sold,269000.00,Durban Downtown,Toyota STARLET 1.4 XR A/T,NUR82218,2021,14074,White,3000.00,JTDGWC52S00694533
26,Sold,267000.00,Woodford Depot Johannesburg,Toyota URBAN CRUISER 1.5 Xi,NUR83978,2022,14583,Silver,3000.00,JTDPYGJ1S00928934
27,Sold,264000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR A/T,NUR83985,2021,14164,White,3000.00,JTDGWC52S00719908
28,Sold,299000.00,Woodford Depot Johannesburg,AAD AAD,NUR84674,2021,13958,White,3000.00,JTDPYGJ1S00831875
29,Sold,289000.00,Woodford Depot Johannesburg,Toyota URBAN CRUISER 1.5 Xs,NUR84694,2021,17884,Silver,3000.00,JTDPYGJ1S00829773
30,Sold,142000.00,Johannesburg,Suzuki SWIFT 1.2 GL A/T,HB43PKGP,2017,60000,Silky Silver Metallic,10000.00,MA3GZC62S00D22374
31,No Bids,70000.00,Durban,BMW 320i (E90),NP123639,2008,143000,Titanium Silver M,1600.00,WBAVG760X0NM00326
32,No Bids,630000.00,Johannesburg,BMW 320i M SPORT LAUNCH EDITION A/T (G20),JL19HPGP,2020,27254,White,0.00,WBA5F32020FH49429
33,No Bids,580000.00,Johannesburg,Jaguar F-PACE 3.0  V6 S/C AWD R-SPORT,FK71HYGP,2016,58658,Grey,0.00,SADCA2AV8HA054785
34,No Bids,1010000.00,Johannesburg,Mercedes AMG CLA35 4MATIC,FRL066L,2020,10215,White,0.00,WDD1183512N027064
35,No Bids,45000.00,Durban,Renault TWINGO 1.2 DYNAMIQUE,XTM450GP,2008,262091,Blue,0.00,VF1CN0K0540437518
36,No Bids,125000.00,Durban,Land Rover RANGE ROVER SPORT 4.2 V8 SC,ZBC073GP,2006,264000,BLUE,0.00,SALLMAM336A220364
37,No Bids,424000.00,Secunda,Nissan X TRAIL 2.5 ACENTA PLUS 4X4 CVT 7S,ND662214,2020,18000,Orange,3000.00,JN1JENT32Z0031927
38,No Bids,142000.00,Pietermaritzburg,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,15246,2020,20000,WHITE,2500.00,
39,No Bids,305000.00,Pietermaritzburg,Isuzu D-MAX 250C S/C P/U,Hoorash/Max,2022,300,White,0.00,ACVBRRAR8L4086330
40,No Bids,140000.00,Durban,Mercedes CLS 350,CX14199,2007,195000,Travertine Beige (69,5000.00,WDD2193562A095017
41,No Bids,70000.00,Durban,Fiat QUBO 1.3D MULTI JET,CAA32803,2013,179600,Orange,1000.00,ZFA22500000328108
42,No Bids,219990.00,Durban,BMW 320i (F30),ND3977141,2013,151000,Black,0.00,WBA3B16000NP53533
43,No Bids,209990.00,Durban,VOLKSWAGEN POLO GTi 1.4TSi DSG,ND113935,2014,137000,Candy White,0.00,wvwzzz6rzey197877
44,No Bids,124000.00,Pietermaritzburg,Toyota COROLLA 1.6 ESTEEM,HW00YTGP,2014,177000,White,0.00,
45,No Bids,164000.00,Pietermaritzburg,Toyota COROLLA 1.6 PRESTIGE,hh08phgp,2018,260000,Silver,0.00,
46,No Bids,225000.00,Pietermaritzburg,Toyota HILUX 2.5 D-4D VNT 106KW R/B P/U D/C,NP 179-121,2014,324000,White,0.00,
47,No Bids,75000.00,Durban,Nissan MICRA 1.2 VISIA+ AUDIO 5DR (D86V),CY14YMGP,2014,126441,PEARL WHITE (3P),2800.00,MDHFBUK13Z0513306
48,No Bids,68000.00,Durban,Nissan MURANO (L20/21/22),TZD346GP,2006,187000,BLACK (S),7500.00,JN1TANZ50Z0501486
49,No Bids,520000.00,Durban,Mercedes GLE 400 4MATIC,ND102659,2016,107000,Tenorite Grey (75,0.00,
50,No Bids,353000.00,Pietermaritzburg,Isuzu D-MAX 250 HO FLEETSIDE SAFETY S/C P/U,SAFETY/HOORASH,2022,288,White,0.00,ACVNRRHR6K4087798
51,No Bids,165000.00,Durban,BMW 320i LUXURY LINE A/T (F30),Jasche-zn.,2012,100000,White,0.00,WBA3B16010NN75583
53,No Bids,350000.00,Durban,Jeep GRAND CHEROKEE 3.0L V6 CRD O/LAND,NRB 64893,2015,150000,Grey,6000.00,1C4RJFGM0EC488548
54,No Bids,85000.00,Durban,JMC BOARDING 2.8TD S/C P/U,NUR79940,2016,115000,White,5000.00,LETACCD18FHP34555
55,No Bids,322000.00,Johannesburg,Isuzu D-MAX 250C FLEETSIDE S/C P/U,ISUZU258,2022,300,White,0.00,ACVMRRAR5L4082258
56,No Bids,325000.00,Durban,Toyota DYNA 150 C/C,ND215496.,2019,71000,White,5000.00,JTFAF34Y009018151
57,No Bids,755500.00,Johannesburg,Ford RANGER 2.0D BI-TURBO WILDTRAK A/T P/U D/C,FORD123,2022,3400,,0.00,WBS32AYOXOFL27786
58,Sold,198000.00,Durban,Toyota COROLLA 1.6 PRESTIGE CVT,ND496964,2016,84500,Grey,8000.00,ahtbb0je900017329
59,Sold,299000.00,Durban Downtown,Toyota HILUX 2.0 VVTi S P/U S/C,NUR83572,2021,11212,White,3000.00,AHTCW8CB701963031
60,Sold,260000.00,Johannesburg,BMW 120d 5DR A/T (F20),XFK080W,2016,59000,White,3000.00,WBA1S72060V683567
61,No Bids,165000.00,Cape Town,Toyota DYNA 4-093 F/lift 1.5 TON F/C P/V,CAM4493,2015,219000,White,4900.00,JTFAF34Y109014674
62,Sold,256000.00,Durban Downtown,Toyota COROLLA QUEST PLUS 1.8,ND730356,2021,25701,White,3000.00,AHTBF8JE601005684
63,Sold,90000.00,Durban Downtown,Renault KWID 1.0 DYNAMIQUE 5DR,ND707132,2019,39048,Grey,7000.00,MEEBBA00300596052
64,Sold,216000.00,Woodford Depot Cape Town,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND652132,2021,18375,Blue,3000.00,AAVZZZ6RZMU018039
65,Sold,270000.00,Woodford Depot Cape Town,Toyota COROLLA QUEST PLUS 1.8 CVT,NUR83926,2021,15523,White,3000.00,AHTBF8JE901011981
66,No Bids,472000.00,Secunda,Toyota RAV4 2.0 GX CVT,KGH365MP,2021,13000,Grey,3500.00,JTMZ43FV30D070844
67,No Bids,645000.00,Secunda,Mercedes GLE 350d 4MATIC,XFB566W,2016,83000,Silver,10000.00,WDC1660242A786619
68,No Bids,480000.00,Secunda,Toyota RAV4 2.0 GX CVT,KD35SPGP,2021,10000,Blue,2000.00,JTMZ43FV70D092622
70,Sold,291000.00,Johannesburg,Toyota AVANZA 1.5 SX,CAA 228 162,2021,25000,Silver,0.00,MHKM5FA2N0k014064
72,Sold,263000.00,Johannesburg,VOLKSWAGEN POLO 1.0 TSI TRENDLINE,Jw54whgp,2021,32000,UNKN,0.00,Aavzzzawzmu038473
73,No Bids,260000.00,Johannesburg,Toyota COROLLA QUEST 1.8 EXCLUSIVE,Nd373952,2020,29000,White,9000.00,Ahtbfwje901007594
74,No Bids,330000.00,Johannesburg,BMW X1 sDRIVE20d  A/T (F48),NU20170,2018,140000,Glacier Silver Me,1500.00,Wbahu120905k02412
75,Sold,258000.00,Secunda,Audi A3 1.4T FSI S STRONIC,KMB192MP,2017,103133,Florett Silver,3000.00,WAUZZZ8V5G1112246
76,Sold,552000.00,Secunda,Audi Q2 1.4T FSI STRONIC (35 TFSI),KJZ780GP,2021,8111,Red,3000.00,WAUZZZGA0MA049891
77,No Bids,670000.00,Secunda,Mercedes A200 PROGRESSIVE (4DR),KMB233MP,2022,2500,Blue,3000.00,W1K1770872N246121
78,No Bids,359000.00,Pietermaritzburg,Mercedes B200 A/T (W247),ND 337067,2017,29000,White,0.00,wdd2462432j435102
79,Sold,209000.00,Johannesburg,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),Jw43wcgp,2021,29500,UNKN,0.00,Aavzzz6rzmu006660
80,No Bids,950000.00,Durban,Toyota LANDCRUISER 200 V8 4.5D VX A/T,CFM87190,2015,107000,Silver,3000.00,JTMHV05J704153909
81,Sold,130000.00,Pretoria,VOLKSWAGEN POLO GP 1.2 TSI HIGHLINE (81KW),JNF301MP.,2017,106000,Blue Silk Metallic,0.00,AAVZZZ6RZHU034607
82,Sold,219000.00,Hartswater,Toyota COROLLA 1.4D PRESTIGE,GWY590L,2018,46000,White,5000.00,AHTBC0JE000007642
83,Sold,272000.00,Woodford Depot Johannesburg,Toyota COROLLA QUEST PLUS 1.8 CVT,NUR83262.......,2021,13982,Silver,3000.00,AHTBF8JE401012214
84,No Bids,204500.00,Pietermaritzburg,Toyota STARLET 1.4 Xi,32590,2020,15000,Silver,2000.00,JTDGWC52S00517543
85,No Bids,166000.00,Pietermaritzburg,Renault SANDERO 900 T EXPRESSION,32779,2020,30500,ICE WHITE BC,1000.00,
86,Sold,200000.00,Pietermaritzburg,Toyota STARLET 1.4 Xi,32771,2021,41600,Silver,6000.00,
87,Sold,115000.00,Durban,Renault SANDERO 900T STEPWAY EXPRESSION,ND 250558,2017,54000,ICE WHITE BC,3000.00,Vf15sraac57258227
88,Sold,229000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xs A/T,NUR82279,2021,18277,SILVER,3000.00,JTDGWC52S00654787
