Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
1,Sold,668000.00,Joburg OR Tambo,Toyota Hilux DC 2.8 GD-6 4x4 Rai AT C37,NUR72877,2021,21500,White,5000.00,AHTBA3CD803255535
2,Sold,760000.00,Joburg OR Tambo,Toyota HILUX 2.8 GD-6 RB LEGEND RS 4X4 P/U D/C C56,NUR75919,2021,13500,White,5000.00,AHTBA3CD706204073vv
3,Sold,250000.00,Durban Downtown,Toyota HILUX 2.0 VVTi S P/U S/C C03,ND642203,2021,65000,Grey,5000.00,AHTCW8CB901960695
5,Sold,310000.00,Durban Springfield,BMW 318i SPORT LINE A/T (F30),ND401754,2019,53000,White,8000.00,WBA8E36010NV13027
6,No Bids,762000.00,Port Shepstone,BMW X4 xDRIVE20d M SPORT X (G02),ND452079,2019,60050,WHITE,0.00,WBAVJ12070LC17386
7,Sold,386000.00,Joburg OR Tambo,Toyota QUANTUM 2.8 GL 11 SEAT,ND440039,2019,33500,White,5000.00,JTFPA9AP808003748
10,Sold,158000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,ND403291,2020,22500,Beige,2500.00,MBJM29BT602067920
11,Sold,156000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,ND811960,2020,24767,Silver,3000.00,MBJM29BTX02068441
12,Sold,158000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,ND190562,2020,21500,Red,3000.00,MBJM29BT602067545
13,Sold,158000.00,Cape Town Intl Airport,Toyota ETIOS 1.5 Xi 5Dr,ND251136,2020,22000,Silver,4500.00,MBJM29BT402067592
14,Sold,156000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xi 5Dr,ND271999,2020,26226,Grey,3000.00,MBJM29BT502067780
21,Sold,159000.00,Woodford Depot Cape Town,Toyota ETIOS 1.5 Xs/SPRINT 5Dr,NUR67591,2020,13500,White,3000.00,MBJM29BT102069395
27,Sold,201000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND174750,2021,13000,White,3000.00,AAVZZZ6RZMU008638
28,Sold,200000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),NUR58366,2021,18144,White,3000.00,AAVZZZ6RZMU007684
29,Sold,191000.00,Durban King Shaka,Toyota COROLLA QUEST 1.6 A/T,ND885723,2019,45000,Silver,3000.00,AHTLB52E403142625
30,No Bids,155000.00,Durban King Shaka,Hyundai ATOS 1.1 GLS,NUR79518,2021,13520,FIERY RED,2500.00,MALAF51CLMM128738
31,No Bids,155000.00,Durban King Shaka,Hyundai ATOS 1.1 GLS,NUR79523,2021,13597,FIERY RED,2000.00,MALAF51CLNM138363
33,No Bids,175000.00,Joburg OR Tambo,Toyota Agya 1.0 AT,NUR79471.,2021,12028,Silver,3000.00,MHKA4DB5N0J000433
35,No Bids,186000.00,Woodford Depot Johannesburg,Haval H1 1.5 VVT,NUR60351,2021,14396,RED,2000.00,LGWED2A3XME650582
36,No Bids,186000.00,Joburg OR Tambo,Haval H1 1.5 VVT,ND889255.,2021,16808,Silver,3000.00,LGWED2A3XME651196
38,No Bids,2150000.00,Durban,Mercedes AMG GT63 S,ND123456,2019,12000,Black,20000.00,wdd2906892a003878
43,Sold,135000.00,Johannesburg,Renault CLIO IV 900 T DYNAMIQUE 5DR (66KW),FNT795FS,2014,97000,RED,1850.00,VF15R5A0H50196889
44,Sold,376000.00,Durban,Toyota COROLLA 2.0 XR,JW95PK,2021,8000,White,0.00,JTDB43CE40J06616
45,No Bids,1550000.00,Port Shepstone,BMW X5 M50d (G05),NPS,2019,44600,WHITE,0.00,WBACV02000LP66625
46,No Bids,1500000.00,Cape Town,Mercedes S560,3NTWP,2019,7100,Black,0.00,WDD2221832A423771
47,No Bids,1300000.00,Cape Town,Maserati LEVANTE S GRANSPORT,MANDMWP,2018,9100,White,0.00,zn6yu61c00x263442
49,Sold,813000.00,Durban,Porsche CAYENNE GTS TIPTRONIC,TEMPCAYENN,2016,70000,RED,5000.00,WP1ZZZ92ZGLA78751
50,Reserve Not Met,766000.00,Durban,Porsche 718 BOXSTER S PDK,TEMP718,2016,22000,RED,5000.00,WP0ZZZ98ZHS230779
53,No Bids,600000.00,Woodford Depot Johannesburg,VOLKSWAGEN T6.1 TRANSPORTER CREWBUS 2.0TDi 81KW LWB (10 SEAT),NUR76491.,2021,47977,White,3000.00,WV2ZZZ7HZMH059750
54,Sold,259000.00,Joburg OR Tambo,Toyota STARLET 1.4 XR,NUR16739,2021,10900,ice silver,2000.00,JTDGWC52S00616829
55,Sold,301000.00,Joburg OR Tambo,Toyota URBAN CRUISER 1.5 XR,NUR52284,2021,11500,White,2000.00,JTDPYGJ1S00734411
56,No Bids,1480000.00,Durban,BMW M850i xDRIVE (G15),M850ZN,2019,10000,Barcelona Blue Me,4000.00,WBABC42080BJ35023
57,No Bids,850000.00,Durban,BMW 330is EDITION M SPORT A/T,TEMP330is,2021,16000,Silver,2000.00,WBA5R12030FK05823
58,No Bids,410000.00,Johannesburg,Nissan X TRAIL 2.5 ACENTA PLUS 4X4 CVT 7S,JM30RNGP,2020,25500,NEW SILVER (M),1000.00,JN1JBNT32Z0032248
59,Sold,184000.00,Durban,Opel ASTRA 1.0T ESSENTIA  (5DR),ND252468,2018,53000,White,2000.00,W0VBC6EA2JG024545
60,Reserve Not Met,234000.00,Durban,Toyota COROLLA QUEST PLUS 1.8,NPS3567,2020,20000,Silver,1500.00,AHTBF8JE401001553
61,Reserve Not Met,440000.00,Durban,Jeep GRAND CHEROKEE 3.6 OVERLAND,ND36635,2017,47500,Grey,2000.00,1CR4JFGG3FC175795
62,Reserve Not Met,821000.00,Johannesburg,Ford RANGER RAPTOR 2.0D BI-TURBO 4X4 A/T P/U D/C,JK53JNGP,2020,29000,PERFORMANCE BLUE,0.00,AFAPXXMJ2PKT41459
63,Sold,651000.00,Durban,Ford RANGER 2.0D BI-TURBO THUNDER 4X4 A/T P/U D/C,THUNDA1,2020,23000,White,3000.00,AFAPXXMJ2PLA00186
64,No Bids,880000.00,Johannesburg,BMW 330is EDITION M SPORT A/T,NEW,2021,330,Melbourne  Red,0.00,
65,No Bids,199500.00,Johannesburg,CMC SESBUYILE 2.7 16 SEAT,KB09DWGP,2021,96,WHITE,0.00,LA61BAA74EB508134
66,Sold,107000.00,Joburg OR Tambo,Renault Kwid 1.0 Dynamique 5-dr ABS MY19,JF48MBGP,2019,27500,White,2500.00,MEEBBA008K7679681
68,Sold,200000.00,Cape Town,Mercedes B 180 BE A/T,THY454W,2014,87000,Cirrus White (650,3500.00,WDD2462422J217159
69,Reserve Not Met,164000.00,Johannesburg,Ford FIGO 1.5Ti VCT AMBIENTE,Jk73pggp,2020,35000,Silver,1500.00,Majgxxmtkgkm49818
70,Sold,165000.00,Johannesburg,Ford FIGO 1.5Ti VCT AMBIENTE (5DR),Jk68kkgp,2020,23000,White,0.00,Majgxxmtkgkm49510
71,No Bids,380000.00,Johannesburg,Kia SPORTAGE 2.0 CRDi IGNITE + A/T,CF129028,2020,72000,Metallic Sparkling Silver,20000.00,U5YPG813MKL631214
72,No Bids,150000.00,Johannesburg,Toyota ETIOS 1.5 Xi 5Dr,ROSSCO,2020,11500,White,2500.00,
73,No Bids,96500.00,Johannesburg,Alfa Romeo 159 3.2 Ti,FGZ310FS,2011,90973,GHIACCIO WHITE,3000.00,ZAR93900007284120
74,Sold,292000.00,Joburg OR Tambo,Nissan HARDBODY NP300 2.5 TDi 4X4 P/U D/C,ND250446,2019,57161,White,5000.00,ADNCPUD22ZT075519
75,Sold,151000.00,Durban Downtown,Renault SANDERO 900T STEPWAY EXPRESSION,ND233227,2019,39669,Red,3000.00,VF15SRAAC60978662
76,No Bids,160000.00,Durban King Shaka,Kia PICANTO 1.0 START,NUR58495,2021,10504,Silver,2500.00,KNAB2511LMT768596
77,No Bids,160000.00,Durban King Shaka,Kia PICANTO 1.0 START,NUR79016,2021,10991,Silver,2000.00,KNAB2511LMT768993
81,Reserve Not Met,650000.00,Johannesburg,Toyota FORTUNER 2.8GD-6 4X4 A/T,Nd883854,2020,27000,White,0.00,Ahtka3fs900624379
82,No Bids,135000.00,Johannesburg,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,761034,2021,200,red,0.00,MEEBBA00500761034
83,Reserve Not Met,1030000.00,Ermelo,Mercedes V250 BLUETECH A/T,V250,2021,6500,White,0.00,wdf44781323602595
84,No Bids,265000.00,Johannesburg,Toyota COROLLA QUEST 1.8 EXCLUSIVE CVT,Nd80434,2020,29000,White,0.00,Ahtbfwjex01002730
85,No Bids,300000.00,Johannesburg,Hyundai H-1 2.5 CRDI (VGT) WAGON A/T,FL91MZGP,2016,161000,CREAMY WHITE,5000.00,KMHWH81KMHU851370
87,No Bids,135000.00,Johannesburg,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,760434,2021,200,silver,0.00,MEEBBA00500760434
88,No Bids,135000.00,Johannesburg,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,760173,2021,200,silver,0.00,MEEBBA00300760173
89,No Bids,135000.00,Johannesburg,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,760442,2021,200,silver,0.00,MEEBBA00400760442
90,Reserve Not Met,136000.00,Johannesburg,Renault KWID 1.0 DYNAMIQUE / ZEN 5DR,760255,2021,200,silver,0.00,MEEBBA00500760255
93,No Bids,289000.00,Durban Springfield,VOLKSWAGEN POLO 1.0 TSI TRENDLINE,ND698654,2021,3500,White,0.00,
94,No Bids,169000.00,Durban,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),50UCP23412,2019,31500,Reflex Silver Metall,0.00,AAVZZZ6RZKU030280
97,Reserve Not Met,723000.00,Durban,Toyota FORTUNER 2.8GD-6 R/B A/T,NPN176,2021,18200,Grey,0.00,AHTja3gs800239776
98,Reserve Not Met,225000.00,Durban,Suzuki ERTIGA 1.5 GA,50UCP23463,2021,100,ARTIC WHITE PEARL MET,0.00,MA3BNC22S00315265
99,Reserve Not Met,205000.00,Durban,VOLKSWAGEN POLO 1.0 TSI COMFORTLINE,50UCP23340,2018,40000,Pure White,0.00,AAVZZZAWZJU001552
100,No Bids,255000.00,Hartswater,Hyundai CRETA 1.6 EXECUTIVE,YDY811W,2017,46000,METALLIC STAR DUST,3000.00,MALC381CLHM273783
102,Sold,116000.00,Durban Springfield,Kia PICANTO 1.0 STREET,HC36XWGP,2017,56200,Silver,6000.00,KNAB2511LJT127715
103,Sold,187000.00,Durban Springfield,Toyota COROLLA QUEST 1.6,ND681630,2019,29500,Silver,5000.00,AHTLB52E403147467
104,Sold,160000.00,Joburg OR Tambo,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),ND21396,2019,28000,UNKN,5000.00,AAVZZZ6RZLU010639
